Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],67,51,5,,,,
69,-,CamelPhat & Elderbrook,Cola,-,23,201,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon),58,9,232,,,,
71,up,La Bouche,Be My Lover,92,71,2,,,,
72,up,Inna,Amazing (Radio Version),94,48,21,,,,
73,up,Kelis,Milkshake 20 (Alex Wann Remix),75,15,36,,,,
74,up,Liva K,You Can Dance Now,90,54,21,,,,
75,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,58,,,,
76,up,Purple Disco Machine & Sophie and the Giants,In The Dark,99,12,92,,,,
77,up,"Anyma, Argy & Magnus",Higher Power,98,56,11,,,,
78,-,Duke Dumont,Ocean Drive,-,78,1,,,,
79,-,Calvin Harris,Summer,-,25,179,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,13,126,,,,
81,down,Tiësto,Drifting,56,17,48,,,,
82,-,Sonaba & Henry Chris,Sun is Dark,-,47,10,,,,
83,down,Calvin Harris,Feel So Close (Radio Edit),79,25,132,,,,
84,up,"Richard Judge, Jelen & Embody",In the Dust,88,84,4,,,,
85,up,Tiësto,Lose You (feat. ILIRA),89,33,81,,,,
86,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,52,26,,,,
87,down,Loreen,Euphoria,76,2,23,,,,
88,down,"Tripolism, Nandu & Radeckt",Dope Dance,71,35,29,,,,
89,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,46,,,,
90,-,Loofy,Last Night,-,49,8,,,,
91,-,Avicii,The Nights,-,29,189,,,,
92,-,Maz & VXSION,Amana,-,87,2,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,20,237,,,,
94,-,Jazzy,Giving Me,-,10,52,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,28,70,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),83,29,213,,,,
97,-,John Summit & Hayla,Where You Are,-,43,27,,,,
98,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),96,1,142,,,,
99,-,AWEN & Liva K,In Your Eyes (feat. JORDY),-,73,17,,,,
100,down,Charli XCX,Von dutch,77,8,12,,,,
