Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,ANOTR & Abel Balder,Relax My Eyes,-,25,22,,,,
50,-,Franck Roger,Part Of My Soul (feat. Rimarkable),-,50,1,,,,
51,-,Trinidadian Deep,Give Into U,-,51,3,,,,
52,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,52,1,,,,
53,-,T.Markakis & Manuel Kane,Losing Control,-,26,9,,,,
54,-,Hardy Heller & Alex Connors,Remembrance (Extended Version),-,27,17,,,,
55,-,Adrian Alegria,Enjoy the Ride,-,31,7,,,,
56,-,Romy,Loveher,-,18,33,,,,
57,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,57,1,,,,
58,up,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],98,28,5,,,,
59,up,Ludo Lacoste & Nyla,One Dance (Extended Mix),82,59,5,,,,
60,-,Jo Paciello,Easy Love,-,17,13,,,,
61,down,Damian Force & Jordan Grace,Gotta Believe,39,10,23,,,,
62,-,Amonita,Jungle Blues (Makebo Remix),-,38,4,,,,
63,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,63,1,,,,
64,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,23,19,,,,
65,-,Emma Bunton,What Took You So Long,-,18,11,,,,
66,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),14,1,42,,,,
67,up,LF SYSTEM,Afraid To Feel,90,1,58,,,,
68,-,The Kollective,So Sweet,-,68,1,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,4,104,,,,
70,-,Mar G Rock & Spiros Hamza,Out Of Touch,-,31,3,,,,
71,up,Stefano Ranieri,It Could Happen,99,1,30,,,,
72,-,Monyq & Moan,Amnesia,-,72,1,,,,
73,-,David Guetta & Sia,Flames,-,1,153,,,,
74,-,Shimza & Aloe Blacc,Darling,-,74,2,,,,
75,-,Kungs,Don't You Know (feat. Jamie N Commons),-,4,3,,,,
76,-,Traintalks,To The Light (Extended Mix),-,41,5,,,,
77,-,"Kiko Franco, Moser & Dyve",Told You,-,34,6,,,,
78,-,Sonique,Sky (Radio Edit),-,16,56,,,,
79,-,Virginia Sanhouse,The Cat Walk,-,79,1,,,,
80,-,Azimov,Let Her Go,-,14,8,,,,
81,-,Purple Disco Machine,Bad Company,-,7,40,,,,
82,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,5,64,,,,
83,-,Adam Nyquist,Disco Magic,-,64,2,,,,
84,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [FISHER Rework] [Mixed],-,54,3,,,,
85,down,Lost Frequencies & Throttle,Lost Like Us (feat. Kyla La Grange),69,69,2,,,,
86,-,Jamie Jones,Lose My Mind,-,10,10,,,,
87,-,Leandro Da Silva & VALMAR,Cancion Del Mariachi,-,59,4,,,,
88,down,"Riton, David Guetta & Jo'zzy",Where You Want,60,14,44,,,,
89,down,Jo Paciello,Concentrate & Relax,87,22,12,,,,
90,-,Imanbek & BYOR,Belly Dancer,-,2,108,,,,
91,-,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),-,26,13,,,,
92,-,Bedouin,Love And Hate,-,28,25,,,,
93,down,WhoMadeWho,Abu Simbel,40,14,68,,,,
94,-,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),-,5,13,,,,
95,-,Coyot,Dusk Till Dawn,-,95,1,,,,
96,-,"Ranji, Jason Ross & Dabin",Power of Acid / One That Got Away (with Dylan Matthew) [Mixed],-,96,1,,,,
97,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,61,4,,,,
98,-,Manu Chao & Francis Mercier,Bongo Bong - Je ne t'aime plus (Francis Mercier Remix),-,98,1,,,,
99,-,The Knocks & Sofi Tukker,One On One (Cerrone Remix),-,99,1,,,,
100,-,Dj Kone & Marc Palacios,E Samba (Extended Mix),-,90,2,,,,
