Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,CKay,Boyfriend,-,36,3,,,,
37,-,Directivo Ultras XXI,Eu Nunca Rescindo,-,37,1,,,,
38,up,Various Artists,Festas de Portugal 2,40,38,5,,,,
39,up,Jorge Palma,Só,53,1,79,,,,
40,down,Danit,Aliento,29,19,30,,,,
41,down,António Zambujo,Do Avesso,21,3,78,,,,
42,-,Brazilian Tropical Orchestra,A Música Maravilhosa de Antonio Carlos Jobim,-,42,1,,,,
43,-,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,-,35,6,,,,
44,down,Ajeet Kaur,Haseya,38,24,38,,,,
45,-,Dead Can Dance,"Live from Paramount Theatre, Seattle, WA. September 17th, 2005",-,45,1,,,,
46,-,Fernando Maurício,O Melhor de Fernando Mauricio,-,41,8,,,,
47,-,Kady,Kaminho,-,47,1,,,,
48,-,Julio Pereira,Cavaquinho,-,48,1,,,,
49,up,Vários intérpretes,Kizomba Mix 2009,86,34,6,,,,
50,-,Wardruna,Kvitravn,-,35,9,,,,
51,down,Olamide,Carpe Diem,31,15,25,75,2020-10-11,75,2020-10-11
52,-,Joana Amendoeira,Na Volta da Maré,-,52,1,,,,
53,-,Directivo Ultras XXI,Sporting Campeão,-,53,1,,,,
54,-,Bâna,As Melhores Coladeiras De Sempre,-,54,2,,,,
55,down,Camané & Mário Laginha,Aqui Está-se Sossegado,52,2,73,,,,
56,down,Ana Moura,Moura (Deluxe Version),18,18,50,,,,
57,down,Various Artists,Disco do Ano 17/18,37,15,7,,,,
58,-,Rema,Rema Compilation,-,9,38,,,,
59,down,Sara Tavares,Fitxadu,39,4,76,,,,
60,-,Johnny Ramos,The Best of Johnny Ramos (15 Anos de Succeso),-,13,64,,,,
61,-,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,-,2,33,,,,
62,-,Sangre Ibérico,Sangre Ibérico,-,46,7,,,,
63,-,The Smooth Day Sessions,Ukulele Surf Style (Acoustic Style Covers),-,63,2,,,,
64,down,Manu Chao,Próxima Estación: Esperanza,43,22,62,,,,
65,up,Gipsy Kings,Gipsy Kings,81,9,41,,,,
66,-,Gisela João,Gisela João,-,12,30,,,,
67,down,Semba da minha terra,Semba Da Minha Terra,64,26,25,,,,
68,up,Avô Cantigas,Fantasminha Brincalhão - O Novo Livros Das Cancoes,99,68,3,,,,
69,-,Rui Veloso,O Melhor de Rui Veloso - 20 Anos Depois,-,31,18,,,,
70,down,Gipsy Kings,The Essential Gipsy Kings,23,7,51,,,,
71,-,Zé Amaro,10 Anos (Ao Vivo),-,37,14,,,,
72,up,Três Cantos,Três Cantos: Ao Vivo,94,37,7,,,,
73,-,Sam The Kid,Beats Vol. 1: Amor,-,16,53,,,,
74,down,Teresinha Landeiro,Agora,16,16,3,,,,
75,-,Carlos Paredes,Carlos Paredes,-,75,1,,,,
76,-,YunLilo,2 Arrows 1 Heart - EP,-,70,4,,,,
77,down,Cesária Évora,Greatest Hits,50,9,77,,,,
78,down,Dino d'Santiago,Mundu Nôbu,15,4,80,,,,
79,-,Bebel Gilberto,Bebel Gilberto,-,46,2,,,,
80,down,Davido,A Better Time,65,5,24,34,2020-11-15,20,2020-11-22
81,-,Tribo da Periferia,Híbrido,-,14,8,,,,
82,-,A garota não,Rua das Marimbas,-,24,23,,,,
83,-,Marco Paulo,Março Paulo,-,69,6,,,,
84,-,Deva Premal,Love Is Space,-,54,7,,,,
85,-,Tito Paris,Dança Ma Mi Criola,-,27,29,,,,
86,-,Tim Maia,World Psychedelic Classics 4: Nobody Can Live Forever: The Existential Soul of Tim Maia,-,10,62,,,,
87,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,35,11,,,,
88,down,Mariza,Mariza Canta Amália,11,1,26,,,,
89,-,Jorge Palma,Dá-Me Lume (O Melhor De...),-,10,61,,,,
90,-,Salvador Sobral,"Paris, Lisboa",-,10,72,,,,
91,-,Jazz Bossanova Playlist,Music for Latino Coffee Roasters,-,91,1,,,,
92,-,Various Artists,Putumayo World Café,-,92,1,,,,
93,down,Badoxa,Minhas Raízes,48,16,57,,,,
94,down,José Afonso,Baladas e Canções,88,28,16,,,,
95,-,Fally Ipupa,"Power ""Kosa Leka"", Vol. 2",-,95,1,,,,
96,-,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",-,7,62,,,,
97,-,Jorge Fernando,Grandes Êxitos,-,97,1,,,,
98,-,Ana Moura,Best Of,-,11,73,,,,
99,-,Amadou & Mariam,Dimanche à Bamako,-,50,6,,,,
100,down,Preto Show,Vibe (feat. Teo No Beat) - EP,67,11,8,,,,
