Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Arik Einstein,Yeladim Shel Hachaim,65,51,155,,,,
68,up,Eden Hason,שקיעות אדומות,72,1,73,,,,
69,down,Amir Benayoun,Kshe'at Atzuva,66,29,149,,,,
70,down,Static & Ben El,Hakol Letova,67,13,132,,,,
71,up,Eyal Golan,היא לא את,83,57,133,,,,
72,down,Riff Cohen,A Paris,68,57,149,,,,
73,down,Peer Tasi,Mashke Yakar,70,14,121,,,,
74,down,Ishay Levi,Od Hayom,71,61,124,,,,
75,up,Rotem Cohen,El Haolam Shelach,75,67,107,,,,
76,down,עדן,יום הולדת,69,1,65,,,,
77,down,Sarit Hadad,כשהלב בוכה,76,74,33,,,,
78,down,Eliad,תמיד חלמתי,77,15,94,,,,
79,-,"הלב והמעיין, Chilik Frank & נאור כרמי",חדש ששוני,-,79,1,,,,
80,-,Ibibio Sound Machine,Basquiat,-,80,1,,,,
81,-,Yagel,Ratziti Lesaper Lach,-,81,1,,,,
82,-,Yuval Dayan,ליבי ער,-,61,117,,,,
83,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,83,1,,,,
84,down,Omer Adam,אוהבת אותי אמיתי,74,51,147,,,,
85,down,Shlomi Shabat,שתדעי,78,59,112,,,,
86,up,Eyal Golan,שוב לאהוב,93,73,54,,,,
87,down,Idan Amedi,אלייך,79,66,105,,,,
88,-,Salif Keita,Africa,-,88,1,,,,
89,down,Amir Benayoun,Smachot Ktanot,80,67,89,,,,
90,-,JeConte & The Mali All Stars,Kolonkisse,-,90,1,,,,
91,-,JeConte & The Mali All Stars,Toumassebali,-,91,1,,,,
92,-,JeConte & The Mali All Stars,Nous aimons le mali (feat. Khaira Arby & Bassekou Kouyate),-,92,1,,,,
93,down,Idan Amedi,כאב של לוחמים,82,36,90,,,,
94,down,Omer Adam,מודה אני,81,50,67,,,,
95,down,Balkan Beat Box,I Trusted You,84,18,85,,,,
96,down,Eyal Golan,סטטוס מאוהב,92,61,131,,,,
97,down,Hadag Nahash,שירת הסטיקר (feat. אהובה עוזרי),88,64,29,,,,
98,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,22,138,,,,
99,-,Eyal Golan,מתפלל,-,68,111,,,,
100,down,Eyal Golan,נגעת לי בלב,85,60,42,,,,
