Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Manuel Turizo,La Bachata,24,11,96,,,,
37,down,Kali Uchis,telepatía,21,1,175,27,2021-02-28,6,2021-03-28
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,1,234,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,2,235,,,,
40,down,"Beny Jr, Morad & K y B",Sigue,26,15,31,,,,
41,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,12,104,,,,
42,up,Myke Towers,LA FALDA,53,42,18,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,4,104,,,,
44,down,Bad Bunny,Moscow Mule,34,3,104,,,,
45,up,ROSALÍA,DESPECHÁ,46,3,93,,,,
46,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,69,,,,
47,down,Feid & ATL Jacob,LUNA,17,13,22,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,12,232,,,,
49,down,"SativaMusic, Morad & GIMS",Seya,39,31,27,,,,
50,down,Enrique Iglesias,Escape,36,12,219,,,,
51,down,KAROL G,AMARGURA,27,20,22,,,,
52,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),37,30,49,,,,
53,down,KAROL G & Peso Pluma,QLONA,33,11,38,,,,
54,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,7,231,,,,
55,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,25,126,,,,
56,down,Bad Bunny,PERRO NEGRO,38,9,30,,,,
57,down,Rauw Alejandro,DILUVIO,30,16,26,,,,
58,down,ROSALÍA & Rauw Alejandro,BESO,32,3,59,,,,
59,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),50,1,119,,,,
60,down,Bad Bunny,Vete,31,3,122,55,2019-11-24,12,2019-12-01
61,down,KAROL G & Tiësto,CONTIGO,40,3,12,,,,
62,down,Ozuna,Se Preparó,56,35,46,,,,
63,up,Shakira,Underneath Your Clothes,76,14,196,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),49,4,232,,,,
65,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,9,212,21,2019-10-06,19,2019-10-13
66,down,KAROL G,TQG,48,5,63,,,,
67,down,Bad Bunny,WHERE SHE GOES,57,2,51,,,,
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,2,223,60,2019-10-20,7,2019-11-17
69,down,Anitta,Envolver,54,1,129,,,,
70,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,15,212,,,,
71,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),85,34,47,,,,
72,up,Maluma,Hawái,89,10,155,63,2020-08-09,2,2020-09-20
73,down,Shakira,Puntería,65,3,7,,,,
74,up,KAROL G,PROVENZA,82,15,105,,,,
75,up,J Balvin & Bad Bunny,LA CANCIÓN,75,25,127,72,2019-10-06,48,2019-11-03
76,down,Los del Río,Macarena (Bayside Boys Remix),74,14,228,,,,
77,up,Daddy Yankee,Limbo,83,39,106,,,,
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,198,14,2020-08-02,10,2020-08-23
79,up,Bad Bunny & Tainy,Callaita,84,18,179,28,2019-10-06,23,2019-10-20
80,down,Tainy & Bad Bunny,MOJABI GHOST,62,23,35,,,,
81,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,90,17,2021-01-31,17,2021-01-31
82,-,カル・ジェイダー,Solar Heat,-,25,64,,,,
83,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,83,2,,,,
84,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,53,,,,
85,up,Barbatuques,Baianá,86,63,16,,,,
86,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,91,26,183,,,,
87,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,176,,,,
88,down,KAROL G & Nicki Minaj,Tusa,66,3,217,29,2019-11-17,5,2020-02-02
89,down,Kali Uchis,Igual Que Un Ángel,77,6,16,,,,
90,-,Shakira,Loca (feat. El Cata),-,35,23,,,,
91,down,Young Miko,offline,87,65,4,,,,
92,-,Fashos,Meaning,-,92,1,,,,
93,down,Myke Towers,LALA,61,9,44,,,,
94,down,嘻哈鬥牛梗,Guantanamera (She's Hot),90,21,16,,,,
95,down,Rauw Alejandro,Cúrame,72,26,34,,,,
96,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,23,28,,,,
97,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,37,15,31,2020-06-07,31,2020-06-07
98,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,17,43,,,,
99,-,Shakira & Rauw Alejandro,Te Felicito,-,11,67,,,,
100,down,Aventura,Obsesión,78,47,17,,,,
