Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,up,Sade,Lovers Rock,74,31,106,,,,
60,up,Bill Withers,Lean On Me: The Best of Bill Withers,69,8,104,,,,
61,up,Chris Brown,Indigo (Extended),62,4,241,95,2019-10-06,78,2019-11-10
62,down,Solange,A Seat at the Table,38,17,31,,,,
63,down,Jorja Smith,Lost & Found,47,16,228,,,,
64,down,The Weeknd,Kiss Land (Deluxe),52,10,230,,,,
65,down,Black Pumas,Chronicles of a Diamond,64,2,36,,,,
66,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),73,3,59,,,,
67,up,Daniel Caesar,Freudian,96,31,160,,,,
68,up,Brent Faiyaz,Sonder Son,90,33,135,,,,
69,up,Thee Sacred Souls,Thee Sacred Souls,79,21,36,,,,
70,down,Fugees,Greatest Hits,66,32,208,,,,
71,up,6LACK,East Atlanta Love Letter,97,7,236,,,,
72,down,Jalen Ngonda,Come Around and Love Me,58,13,26,,,,
73,up,Quantic,Dancing While Falling (Deluxe Edition),94,73,2,,,,
74,-,Raveena,Where the Butterflies Go in the Rain,-,74,1,,,,
75,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",67,25,23,,,,
76,up,Tory Lanez,PLAYBOY,95,4,127,34,2021-03-07,9,2021-03-14
77,down,SiR,Heavy,49,2,15,,,,
78,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,7,11,,,,
79,down,Erykah Badu,Mama's Gun,72,44,56,,,,
80,up,Usher,Raymond v Raymond (Expanded Edition),87,19,22,,,,
81,up,Barry White,All-Time Greatest Hits,89,16,191,,,,
82,-,Kid Cudi,Entergalactic,-,1,82,,,,
83,down,Stevie Wonder,Innervisions,82,31,7,,,,
84,down,Usher,8701,81,11,125,,,,
85,up,Ciara,Goodies (Bonus Track Version),99,42,36,,,,
86,down,Summer Walker,Over It,75,3,227,25,2019-10-06,2,2019-11-17
87,down,Chris Brown,F.A.M.E. (Expanded Edition),84,17,211,,,,
89,up,Nikka Costa,Dirty Disco,93,89,2,,,,
90,down,Joy Denalane,Gleisdreieck (Deluxe Edition),51,51,6,,,,
91,-,Omarion,Sex Playlist,-,10,226,,,,
92,-,Childish Gambino,"""Awaken, My Love!""",-,31,169,,,,
93,down,PARTYNEXTDOOR,Partynextdoor Two,55,37,17,,,,
94,down,Jorja Smith,falling or flying,77,1,46,,,,
96,-,Summer Walker,Last Day of Summer,-,24,120,,,,
97,down,K CAMP,Float Island - EP,65,65,2,,,,
98,-,Alicia Keys,Songs In A Minor,-,2,76,,,,
99,-,Sade,The Ultimate Collection (Remastered),-,21,174,,,,
100,down,Jhené Aiko,Sail Out - EP,61,33,54,,,,
