Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Pablo Chill-E,Vibras,43,43,13,,,,
53,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,54,2,103,,,,
54,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,48,40,18,,,,
55,down,Julianno Sosa & Young Cister,GANAS,41,6,81,,,,
56,down,Anuel AA & Haze,Amanece,53,30,91,,,,
57,down,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,42,27,2,,,,
58,up,Rauw Alejandro,Dile a El,66,47,45,,,,
59,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",97,59,2,,,,
60,up,Pablo Chill-E,Bandia (feat. EL BAI),64,26,5,,,,
61,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),55,17,29,,,,
62,down,Bad Bunny,Yonaguni,61,1,152,,,,
63,down,Kidd Voodoo & Alex Rose,Diablita,36,18,9,,,,
64,down,Myke Towers,Explícito,60,10,59,,,,
65,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,49,2,33,,,,
66,-,Myke Towers & Bad Bunny,ADIVINO,-,5,1,,,,
67,-,Brytiago & Anuel AA,Kilerito,-,59,1,,,,
68,down,Cris Mj,Locura y Maldad,59,27,54,,,,
69,down,Bad Bunny,TE MUDASTE,65,3,177,20,2020-12-06,20,2020-12-06
70,down,Kidd Voodoo,Angeles,39,10,9,,,,
71,down,Jere Klein & NICKI NICOLE,X ESO BB,58,1,38,,,,
72,down,Bad Bunny,Tití Me Preguntó,70,4,103,,,,
73,down,Jhayco,Holanda,72,3,40,,,,
74,down,Jere Klein,Ram,63,12,55,,,,
75,-,Ak4:20 & Hades66,USSSH!,-,75,1,,,,
76,down,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,56,16,5,,,,
77,up,Young Miko,offline,88,55,4,,,,
78,down,Anuel AA,Tacos Gucci,67,27,11,,,,
79,up,KAROL G,GUCCI LOS PAÑOS,90,13,15,,,,
80,up,Manuel Turizo,La Bachata,84,1,95,,,,
81,down,Myke Towers,Girl,73,2,85,,,,
82,down,Pablo Chill-E,Carita Triste,71,22,5,,,,
83,up,Julianno Sosa & Pailita,Carro Re - Kl,94,83,2,,,,
84,-,Ozuna,Hey Mor (feat. Feid),-,1,80,,,,
85,down,Kidd Voodoo & Ak4:20,Linda,57,14,9,,,,
86,up,Myke Towers,LALA,99,1,51,,,,
87,-,Pailita & Kidd Voodoo,Casualidad,-,61,1,,,,
88,up,KAROL G,SEJODIOTO,95,19,29,,,,
89,-,Jay Wheeler & Mora,Textos Fríos,-,89,1,,,,
90,down,Kidd Voodoo & Easykid,Mal Mal Mal,68,52,19,,,,
91,up,KAROL G,BICHOTA,93,2,65,95,2020-11-01,4,2021-01-03
92,up,KAROL G & Maldy,GATÚBELA,96,10,42,,,,
93,-,Los Bunkers,Bailando Solo,-,27,8,,,,
94,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,4,18,,,,
95,-,Cris Mj,Una Noche en Medellín,-,1,84,,,,
96,down,Tiago PZK & Ke personajes,Piel,79,78,5,,,,
97,-,Anuel AA,Luces Tenues,-,40,12,,,,
98,-,Feid & Young Miko,Classy 101,-,1,54,,,,
99,-,Bad Bunny,PERRO NEGRO,-,2,28,,,,
100,-,KAROL G,BESTIES,-,17,8,,,,
