Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,207,60,2019-10-20,7,2019-11-17
71,down,Tainy & Bad Bunny,MOJABI GHOST,53,13,17,,,,
72,down,Kali Uchis,telepatía,56,2,140,27,2021-02-28,6,2021-03-28
73,down,Playsson,Real Love,72,72,2,,,,
74,down,Enrique Iglesias,Hero,62,28,98,,,,
75,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,10,207,21,2019-10-06,19,2019-10-13
76,down,Becky G. & KAROL G,MAMIII,63,1,89,,,,
77,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,23,5,,,,
78,down,ROSALÍA & Rauw Alejandro,BESO,59,4,31,,,,
79,down,Playsson,My Bitch Is Rich (feat. ¥ellow Bucks),43,19,18,,,,
80,up,Jorge Drexler,Transporte,93,70,8,,,,
81,down,KAROL G,MI EX TENÍA RAZÓN,68,9,11,,,,
82,down,Playsson,You Love Me ? (feat. 2Marley),76,76,2,,,,
83,down,Playsson,New Life 2,78,78,2,,,,
84,-,Anitta,Mil Veces,-,58,1,,,,
85,down,Pitbull,It Takes 3,45,45,3,,,,
86,down,KAROL G,WATATI (feat. Aldo Ranks),49,12,21,,,,
87,down,Pitbull,Lit In The City,41,41,3,,,,
88,-,Maluma,Hawái,-,7,166,63,2020-08-09,2,2020-09-20
89,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,3,31,,,,
90,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),97,1,168,14,2020-08-02,10,2020-08-23
91,-,J Balvin & Willy William,Mi Gente,-,14,141,,,,
92,-,嘻哈鬥牛梗,"Bon, Bon",-,16,194,,,,
93,-,Pitbull & Lil Jon,JUMPIN,-,93,1,,,,
94,-,Grupo Frontera,AMOR PROPIO,-,55,1,,,,
95,down,Junior H,Y LLORO,33,33,2,,,,
96,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,199,,,,
97,down,KAROL G & Nicki Minaj,Tusa,94,4,207,29,2019-11-17,5,2020-02-02
98,down,Sergio Mendes,Sambinha Bossa Nova,92,44,72,,,,
99,-,Maria Helena Toledo & Luiz Bonfá,Whistle Samba,-,53,11,,,,
100,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,170,94,2021-01-31,47,2021-03-07
