Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,48,16,,,,
78,down,Gyptian,Hold You (Hold Yuh),77,31,39,,,,
79,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,52,36,,,,
80,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),84,33,30,,,,
81,up,Gyptian,Wine Slow,94,56,28,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,49,21,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,82,56,21,,,,
84,up,Konshens & Chris Brown,Bruk Off Yuh Back,100,37,22,,,,
85,down,Bob Marley & The Wailers,Sun Is Shining,79,24,13,,,,
86,down,Mister G,De la Mano,85,85,2,,,,
87,down,Audiodub,It's Never Enough,86,81,2,,,,
88,-,Ras Udo & Ras Daniel,Slå Dom Med Musiken,-,80,16,,,,
89,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,89,2,,,,
90,-,Bob Marley & The Wailers,Zimbabwe,-,90,1,,,,
91,down,Diana King,Ain't Nobody,80,80,2,,,,
92,-,Maxi Priest,Wild World,-,82,9,,,,
93,-,Sarah Menescal,Where is My Mind?,-,93,1,,,,
94,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,77,2,,,,
95,-,Bud,City Bird (feat. Origin One),-,83,10,,,,
96,-,Reggaeonen,Heavy Sound,-,96,1,,,,
97,down,KEK Boys,Salaam Alaikum (feat. 4Teen),73,73,2,,,,
98,down,Organiks,Rockerz Riddim (feat. Karigan),89,82,2,,,,
99,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),87,41,7,,,,
100,-,Bob Marley & The Wailers,Iron Lion Zion,-,52,9,,,,
