Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,15,37,,,,
63,-,Paramore,Still Into You,-,32,4,,,,
64,down,Chase Atlantic,Friends,49,49,2,,,,
65,down,Imagine Dragons,Bad Liar,50,14,68,,,,
66,-,Pearl Jam,Even Flow,-,25,43,,,,
67,-,Honeycutts,Lights & Sounds,-,17,3,,,,
68,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,6,31,,,,
69,down,Alice In Chains,Would?,63,28,57,,,,
70,down,Billie Eilish,my future,22,2,21,7,2020-08-09,7,2020-08-09
71,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,66,5,,,,
72,down,Lewis Capaldi,Before You Go,59,1,78,45,2019-11-24,10,2020-08-30
73,-,Suad,White Lies,-,73,3,,,,
74,up,Coldplay,A Sky Full of Stars,100,15,57,,,,
75,up,More than Family,Forever Morning,93,51,10,,,,
76,-,Thirty Seconds to Mars,Walk On Water,-,30,11,,,,
77,down,Kings of Leon,Sex on Fire,52,45,36,,,,
78,-,Ultra Bra,Savanni Nukahtaa,-,27,18,,,,
79,down,Machine Gun Kelly & blackbear,my ex's best friend,78,2,25,91,2020-09-20,38,2020-10-04
80,-,Fall Out Boy,Thnks fr th Mmrs,-,5,64,,,,
81,up,Welshly Arms,Legendary,86,52,9,,,,
82,down,Lord Huron,The Night We Met,69,41,45,,,,
83,down,Isaac Larson,Network Protocol,60,38,36,,,,
84,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,51,19,10,,,,
85,-,Lykke Li,I Follow Rivers (The Magician Remix),-,32,33,,,,
86,-,Rage Against the Machine,I'm Housin',-,86,1,,,,
87,down,Jambo,deäm,62,35,6,,,,
88,-,Muse,Knights of Cydonia,-,88,1,,,,
89,-,Lana Del Rey,Summertime Sadness,-,68,11,,,,
90,down,Atlas Kind,Grave Discovery,65,43,18,,,,
91,up,Oasis,Wonderwall (Remastered),96,47,17,,,,
92,-,Ultra Bra,Hei kuule Suomi,-,70,3,,,,
93,down,girl in red,Body And Mind,42,14,3,,,,
94,down,Of Monsters and Men,Little Talks,92,57,5,,,,
95,-,Prefab Sprout,The King of Rock 'n' Roll,-,65,3,,,,
96,down,Mother Mother,Burning Pile,71,37,15,,,,
97,-,Kellarissa,Pienet Sanat,-,96,2,,,,
98,-,BANNERS,Someone To You,-,27,33,,,,
99,down,twenty one pilots,Shy Away,66,20,6,,,,
100,down,KALEO,Skinny,83,31,4,,,,
