Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Sounds Music Italia,Abba (Live),39,39,2,,,,
47,down,Marco Frisina,Anima Christi,45,9,93,,,,
48,up,ホーク・ネルソン,Sold Out,61,20,50,,,,
49,up,Mirko&Giorgia,La mia Ancora,74,16,34,,,,
50,up,Elevation Worship,No Body (feat. Jonsal Barrientes),59,29,4,,,,
51,down,Elevation Worship,See A Victory,35,17,68,,,,
52,up,Rinnovamento nello Spirito Santo,Stai con me,67,24,72,,,,
53,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,9,93,,,,
54,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),73,29,3,,,,
55,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,40,13,91,,,,
56,up,Judikay,Capable God,79,14,78,,,,
57,up,Hillsong Worship,Hosanna,75,18,56,,,,
58,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),36,15,57,,,,
59,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],68,12,53,,,,
60,up,Brandon Lake,Praise You Anywhere,63,58,2,,,,
61,-,Ashes Remain,Right Here,-,12,96,,,,
62,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,33,23,,,,
63,up,Casting Crowns,Nobody (feat. Matthew West),98,19,59,,,,
64,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,78,19,71,,,,
65,down,Gen Verde,Chiamati per nome,56,17,21,,,,
66,up,Hillsong UNITED,Awesome God,93,66,6,,,,
67,down,Phil Wickham,Living Hope,38,30,22,,,,
68,down,Ashes Remain,End of Me,42,17,108,,,,
69,-,Lauren Daigle,Look Up Child,-,9,81,,,,
70,down,Hillsong Worship,Who You Say I Am,41,10,135,,,,
71,down,Mercy Chinwo,Na You Dey Reign,60,2,33,,,,
72,-,Victoria Orenze,Spirit Chant,-,72,1,,,,
73,up,Elevation Worship,Worthy,81,73,4,,,,
74,-,DAVIDE DI LECCE,Ora Grido,-,63,1,,,,
75,-,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,-,38,18,,,,
76,down,Hillsong UNITED,Hosanna,51,18,51,,,,
77,-,Marco Frisina,Pane di vita nuova,-,12,26,,,,
78,down,Sounds Music Italia & Androw Tanyous,Sono sul tuo altare (feat. Paola Fu) [Live],47,47,2,,,,
79,-,Ashes Remain,Without You,-,11,106,,,,
80,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,45,5,,,,
81,-,Montell Fish,And I'd Go a Thousand Miles,-,9,74,,,,
82,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,41,3,,,,
83,up,Nuovi Orizzonti,Tutto e' possibile,85,39,32,,,,
84,down,Figli del divino amore,Vieni Spirito Forza Dall'alto,71,44,21,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,40,,,,
86,-,G.U.C,All That Matters,-,33,34,,,,
87,down,Leeland,Way Maker (Live),62,8,81,,,,
88,-,Gen Verde,Resto con te,-,31,8,,,,
89,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],90,39,24,,,,
90,down,Hillsong Worship,What a Beautiful Name,70,21,47,,,,
91,down,Moses Bliss,Too Faithful,83,39,22,,,,
92,up,Justin Bieber & Beam,Freedom,99,1,100,,,,
93,down,Kirk Franklin,Love Theory,77,31,24,,,,
94,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,7,107,85,2020-03-22,78,2020-03-29
95,-,Marco Frisina,I cieli narrano,-,21,36,,,,
96,down,SDV worship,Il Tuo miracolo,58,25,31,,,,
97,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,16,,,,
98,down,Marco Frisina,Benedici il Signore,64,35,22,,,,
99,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,47,16,,,,
100,-,Lauren Daigle,Love Like This,-,31,30,,,,
