Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Men At Work,Down Under,50,21,89,,,,
56,up,LINKIN PARK,In the End,74,16,119,,,,
57,down,Dire Straits,Romeo and Juliet,53,36,69,,,,
58,down,Guns N' Roses,Paradise City,54,14,87,,,,
59,down,Guns N' Roses,Welcome to the Jungle,58,13,120,,,,
60,up,Pink Floyd,Wish You Were Here,63,22,166,,,,
61,up,U2,One,65,19,114,,,,
62,down,Queen,We Will Rock You,61,11,163,,,,
63,down,AC/DC,Highway to Hell,62,17,167,,,,
64,up,Maroon 5,Sunday Morning,69,16,69,,,,
65,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),68,35,139,,,,
66,down,The Police,Roxanne (Remastered 2003),60,41,7,,,,
67,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],66,35,65,,,,
68,down,Creedence Clearwater Revival,Fortunate Son,67,54,63,,,,
69,up,3 Doors Down,Kryptonite,79,68,21,,,,
70,up,The Cranberries,Zombie,75,5,106,,,,
71,down,Aerosmith,Dream On,57,19,13,,,,
72,up,Rage Against the Machine,Killing In the Name,76,14,167,,,,
73,down,Choirboys,Run to Paradise,51,9,119,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),64,3,143,,,,
75,up,Mumford & Sons,I Will Wait,78,7,150,,,,
76,-,The Police,Every Breath You Take,-,26,44,,,,
77,up,Maroon 5,This Love,77,50,18,,,,
78,up,Queen,Killer Queen,85,15,49,,,,
79,down,Pink Floyd,Comfortably Numb,72,52,137,,,,
80,up,Neil Young,Heart of Gold,80,19,104,,,,
81,down,Jack Johnson,Better Together,70,10,163,,,,
82,up,Foo Fighters,Everlong (Acoustic Version),100,82,2,,,,
83,-,The Smashing Pumpkins,1979,-,50,19,,,,
84,-,Evanescence,Bring Me To Life,-,38,143,,,,
85,-,Lynyrd Skynyrd,Free Bird,-,75,4,,,,
86,up,Jack Johnson,"Sitting, Waiting, Wishing",91,54,37,,,,
87,down,Fleetwood Mac,You Make Loving Fun,71,43,8,,,,
88,-,System Of A Down,Chop Suey!,-,49,107,,,,
89,down,Queen,Somebody to Love,82,14,64,,,,
90,down,Billy Joel,We Didn't Start the Fire,84,32,32,,,,
91,-,The Beatles,Here Comes the Sun,-,2,119,,,,
92,down,Nickelback,How You Remind Me,83,43,116,,,,
93,-,Oasis,Don't Look Back In Anger,-,60,21,,,,
94,-,Faith No More,Easy (Bonus Track),-,29,65,,,,
95,down,Eagles,Peaceful Easy Feeling,86,74,4,,,,
96,down,Keane,Somewhere Only We Know,93,36,25,,,,
97,-,Fall Out Boy,Thnks fr th Mmrs,-,74,1,,,,
98,-,Stevie Nicks,Edge of Seventeen,-,73,7,,,,
99,down,Toploader,Dancing In the Moonlight,94,11,124,,,,
100,down,Fleetwood Mac,Sara,92,59,8,,,,
