Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Popcaan,My Type,42,29,56,,,,
43,down,Matisyahu,One Day,41,5,56,,,,
44,down,Gyptian,Wine Slow,43,32,56,,,,
45,up,Popcaan,Silence,47,26,56,,,,
46,down,Stick Figure,Smokin' Love (feat. Collie Buddz),44,31,56,,,,
47,down,Dexta Daps,No Underwear,45,41,56,,,,
48,up,Kranium,We Can (feat. Tory Lanez),48,33,56,,,,
49,down,Stick Figure,World on Fire (feat. Slightly Stoopid),46,35,56,,,,
50,down,Shenseea,The Sidechick Song,49,22,38,,,,
51,down,Shenseea,Foreplay,50,36,43,,,,
52,up,HoodCelebrityy,Bum Pon It,57,9,56,,,,
53,up,Beenie Man,Who Am I,65,31,38,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,11,56,,,,
55,up,Koffee,Rapture,56,12,56,,,,
56,down,DJ Frass & Shenseea,Good Comfort,51,33,17,,,,
57,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),55,42,56,,,,
58,up,Devonte,Everyone Falls In Love,62,46,49,,,,
59,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),54,38,56,,,,
60,down,Stick Figure,Above the Storm,53,42,56,,,,
61,down,Shenseea & Tyga,Blessed,58,12,55,,,,
62,down,Spice,So Mi Like It,61,32,56,,,,
63,down,Popcaan,Addicted,60,48,47,,,,
64,down,Rebelution,Pretty Lady,59,36,56,,,,
65,up,Rebelution,Feeling Alright,76,37,56,,,,
66,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),66,9,17,,,,
67,down,Shaggy,Boombastic,63,6,49,,,,
68,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],74,16,56,,,,
69,up,Konshens,Bruk Off Yuh Back,73,49,54,,,,
70,up,Shenseea,Bad Alone,90,70,2,,,,
71,down,Dexta Daps,Owner,64,56,35,,,,
72,up,Busy Signal,Stay So,77,41,54,,,,
73,down,Shenseea,Shen Yeng Anthem,71,48,32,,,,
74,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),85,16,17,,,,
75,up,Kes,Hello,81,42,55,,,,
76,down,Iration,Falling,68,41,56,,,,
77,down,Stick Figure,Sound of the Sea,67,45,56,,,,
78,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),69,35,56,,,,
79,down,Stick Figure,All for You,72,55,54,,,,
80,down,Common Kings,Wade in Your Water,75,44,56,,,,
81,down,Rebelution,So High (feat. Zumbi),79,43,56,,,,
82,up,Bob Marley & The Wailers,Easy Skanking,83,40,55,,,,
83,down,Iration,Time Bomb,78,49,56,,,,
84,up,Popcaan,Mamakita,87,7,18,,,,
85,down,Rebelution,Fade Away,80,51,54,,,,
86,up,Rebelution,Roots Reggae Music (feat. Don Carlos),88,45,51,,,,
87,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],82,3,4,,,,
88,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),70,12,13,,,,
89,up,Mr. Vegas,Heads High,91,43,41,,,,
90,up,Kranium,Last Night,100,56,25,,,,
91,-,Popcaan,Family,-,70,21,,,,
92,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,88,4,,,,
93,-,Tony Matterhorn,Dutty Whine,-,87,14,,,,
94,up,Vybz Kartel,Romping Shop (feat. Spice),98,65,27,,,,
95,-,Gbmnutron,Practice,-,43,29,,,,
96,-,Shabba Ranks,Ting-A-Ling,-,27,4,,,,
97,down,Stick Figure,Fire on the Horizon,89,57,37,,,,
98,-,Gregory Isaacs,Night Nurse,-,47,8,,,,
99,-,Teejay & Damage Musiq,From Rags to Riches,-,69,1,,,,
100,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,86,25,42,,,,
