Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Kanye West,Heartless,76,35,26,,,,
42,down,Drake,God's Plan,35,31,134,,,,
43,down,Kendrick Lamar,N95,33,3,13,,,,
44,up,Wegz & L5VAV,خد و هات,50,1,62,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),40,19,131,,,,
46,up,Nej,Paro,58,44,6,,,,
47,down,Drake,Chicago Freestyle (feat. Giveon),44,3,86,92,2020-05-03,26,2020-05-10
48,up,Marwan Moussa,نهاية العالم,54,17,131,,,,
49,down,Masked Wolf,Astronaut In The Ocean,41,1,82,60,2021-02-07,6,2021-04-04
50,up,Coolio,Gangsta's Paradise (feat. L.V.),60,21,19,,,,
51,up,Wegz,Manhos,62,3,100,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),46,31,117,,,,
53,down,Jack Harlow,First Class,42,12,18,,,,
54,up,Drake,Fair Trade (feat. Travis Scott),56,1,49,,,,
55,up,Drake,Nonstop,64,51,59,,,,
56,down,Central Cee,Doja,53,41,3,,,,
57,down,Travis Scott,SICKO MODE,52,4,144,48,2020-04-26,9,2020-05-03
58,down,Wegz,Msh Fair,48,2,77,,,,
59,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),55,3,60,,,,
60,down,Drake,Passionfruit,57,30,70,,,,
61,down,Omar Dafencii,كنق الحلبة (feat. Khayyat),51,9,16,,,,
62,up,DJ Totti,(تجار حرام (مع ويجز,68,15,21,,,,
63,down,Shahyn,Bestek Now (feat. Samer),61,13,84,,,,
64,down,Kendrick Lamar,HUMBLE.,59,42,14,,,,
65,down,Abyusif,Ivan Vs Rocky,43,21,5,,,,
66,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,8,1,,,,
67,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),65,55,12,,,,
68,up,Mohamed Ramadan & GIMS,Ya Habibi,74,1,98,,,,
69,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),63,34,11,,,,
70,down,SFerroe,عطشان وبستنى تغيير (feat. Wegz),45,11,8,,,,
71,up,Travis Scott,goosebumps,78,22,16,,,,
72,down,Shehab,اجانص مع كسار,70,8,81,,,,
73,up,"The Weeknd, Kendrick Lamar",Pray For Me,77,30,12,,,,
74,down,Ahmed Mekky,Aghla Men Al Yaqout,71,43,43,,,,
75,up,Wegz,علي بابا,93,9,33,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,12,117,26,2019-10-06,26,2019-10-06
77,up,Lil Baby,In A Minute,100,36,13,,,,
78,down,Wegz,اي تي ام,75,45,10,,,,
79,up,Abyusif,Tag,85,15,21,,,,
80,-,Future,WAIT FOR U (feat. Drake & Tems),-,80,1,,,,
81,-,Lege-Cy,مفيش مانع,-,20,1,,,,
82,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],84,3,106,,,,
83,-,Drake,Fair Trade (feat. Travis Scott),-,83,1,,,,
84,-,Travis Scott,SICKO MODE,-,84,1,,,,
85,up,Lege-Cy,إتنين بليل,91,33,44,,,,
86,-,Kendrick Lamar,Humble.,-,86,1,,,,
87,-,Abyusif,Alpha,-,87,1,,,,
88,-,Drake,Nonstop,-,88,1,,,,
89,-,Dar El-Salam,عطشان وبستنى تغيير  بيبسى (feat. Wegz),-,89,1,,,,
90,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,93,74,2020-07-05,5,2020-07-12
91,up,Lege-Cy,Fantazia,96,15,60,,,,
92,down,Marwan Moussa,فرعون,80,34,74,,,,
93,down,Marwan Moussa,مين يشتري (feat. الضبع),81,5,98,,,,
94,-,Shahyn,Gamed Heek,-,13,46,,,,
95,-,The Weeknd & Kendrick Lamar,Pray for Me,-,95,1,,,,
96,down,Eminem,Superman (feat. Dina Rae),83,30,3,,,,
97,down,Ali Loka,Leila,89,22,11,,,,
98,down,Post Malone,Cooped Up (feat. Roddy Ricch),97,17,13,,,,
99,down,Wegz,ساليني,87,42,8,,,,
100,down,DizzyTooSkinny,Risk (feat. IntoMyMind),66,24,7,,,,
