Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),30,8,55,,,,
40,up,My Chemical Romance,Three Cheers for Sweet Revenge,40,2,238,,,,
41,down,Slipknot,Slipknot (Deluxe Version),28,9,52,,,,
42,up,Depeche Mode,Violator (Deluxe),44,39,6,,,,
43,down,The Warning,ERROR,36,4,102,,,,
44,down,Pearl Jam,Ten,38,4,145,,,,
45,down,Pink Floyd,The Division Bell,41,15,238,,,,
46,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],82,22,81,,,,
47,up,Pink Floyd,Animals,47,19,227,,,,
48,down,Rammstein,Zeit,45,1,112,,,,
49,down,The Beatles,Rubber Soul,48,21,238,,,,
50,down,The Doors,The Very Best of The Doors,43,6,238,,,,
51,down,The Beatles,The Beatles (The White Album),46,7,237,,,,
52,down,The Killers,Sam's Town,31,20,98,,,,
53,up,Avril Lavigne,Let Go (20th Anniversary Edition),62,2,100,,,,
54,up,Metallica,72 Seasons,69,1,65,,,,
55,down,Black Sabbath,Paranoid,51,33,29,89,2019-11-03,89,2019-11-03
56,up,Deftones,White Pony,66,29,99,,,,
57,up,The Beatles,A Hard Day's Night,63,31,235,,,,
58,down,Sleep Token,Take Me Back To Eden,50,6,57,,,,
59,up,The Beatles,Magical Mystery Tour,78,27,210,,,,
60,up,Bring Me the Horizon,That's the Spirit,71,27,226,,,,
61,-,The Beach Boys,Pet Sounds,-,44,5,85,2020-01-05,85,2020-01-05
62,up,Kerry King,From Hell I Rise,76,62,2,,,,
63,down,Megadeth,Rust In Peace,58,23,84,,,,
64,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),55,6,41,,,,
65,up,The Beatles,Please Please Me,68,20,235,,,,
66,down,System Of A Down,Mezmerize,54,42,161,,,,
67,up,Måneskin,Il ballo della vita,72,12,44,,,,
68,down,Elton John,Goodbye Yellow Brick Road (Remastered),60,60,6,,,,
69,down,Knocked Loose,You Won't Go Before You're Supposed To,14,14,4,,,,
70,down,Maroon 5,Songs About Jane,53,11,156,,,,
71,up,Pink Floyd,Animals (2018 Remix),89,8,19,,,,
72,-,Rotting Christ,Pro Xristou,-,72,1,,,,
73,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,85,15,136,,,,
74,-,Bruce Springsteen,Born To Run,-,74,1,,,,
75,up,Led Zeppelin,Led Zeppelin IV (Remastered),84,31,102,,,,
76,down,Bring Me the Horizon,Sempiternal,75,42,40,,,,
77,down,Metallica,Kill 'Em All (Deluxe / Remastered),59,20,128,,,,
78,down,blink-182,ONE MORE TIME...,65,1,36,,,,
79,down,Mägo de Oz,Alicia en el Metalverso,57,1,18,,,,
80,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,155,72,2020-10-25,4,2020-11-08
81,-,Led Zeppelin,Led Zeppelin II (Remastered),-,81,1,,,,
82,down,Slipknot,Iowa (Deluxe),61,31,13,,,,
83,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),49,9,35,,,,
84,down,Deftones,Diamond Eyes (Deluxe Version),81,57,30,,,,
85,down,TOOL,Lateralus,56,29,172,,,,
86,down,División Minúscula,Defecto Perfecto,52,23,97,,,,
87,down,Intocable,Intimamente (En Vivo),70,13,189,,,,
88,down,Weezer,Weezer,39,39,5,,,,
89,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),77,31,100,,,,
90,-,The Doors,The Doors,-,9,18,,,,
91,-,TOOL,Fear Inoculum,-,3,176,9,2019-10-06,9,2019-10-06
92,up,Deftones,Saturday Night Wrist (Bonus Track Version),93,66,20,,,,
93,-,El Tri,Yo Quiero Ser Tu Celular,-,93,1,,,,
94,down,Slipknot,Vol. 3 The Subliminal Verses,79,31,45,,,,
95,-,Rammstein,"Reise, Reise",-,10,135,,,,
96,-,System Of A Down,Hypnotize,-,70,11,,,,
97,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],73,2,29,,,,
98,down,Matute,La Guerra de los 80s (En Vivo),92,1,208,,,,
99,down,blink-182,Enema of the State,87,5,107,,,,
100,down,Héroes del Silencio,Héroes del Silencio - Tour 2007,80,1,212,,,,
