Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,90,1,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,23,54,,,,
92,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],47,47,3,,,,
93,-,Nathan Dawe & Joel Corry,Summer Bangers (DJ Mix),-,1,18,,,,
94,-,Orbital,Live at Glastonbury 1994-2004,-,75,2,,,,
95,down,Avicii,Live A Life You Will Remember - EP,59,32,12,,,,
96,-,Hannah Laing,NYE 2024 (DJ Mix),-,3,17,,,,
97,-,Scooter,God Save The Rave,-,80,3,,,,
98,-,Tensnake,L.A.,-,14,12,,,,
99,down,Shakes & Les,Funk Series,52,6,5,,,,
100,-,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),-,5,45,,,,
