Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Morat & Juanes,Besos en Guerra,72,17,0,,,,
42,-,Cher,Believe,-,10,0,,,,
43,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,0,,,,
44,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),57,44,0,,,,
45,down,101 Strings Orchestra,Domingo en Seville,29,1,0,,,,
46,-,Michael Jackson,Thriller (2003 Edit),-,13,0,73,2019-11-03,73,2019-11-03
47,down,Benito Moreno,"Ra, Ra, Ra",45,1,0,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,1,0,,,,
49,up,Sheila,L'école Est Finie (Version stéréo),87,13,0,,,,
50,-,Dani Fernández,Te esperaré toda la vida,-,17,0,,,,
51,up,Charlie Puth,Attention,66,35,0,,,,
52,up,Gnarls Barkley,Crazy,73,8,0,,,,
53,-,Beret,Lo siento (feat. Sofía Reyes),-,39,0,,,,
54,up,Adele,Rolling In the Deep,78,5,0,,,,
55,up,Sia,Cheap Thrills,67,21,0,,,,
56,up,Ava Max,Torn,69,6,0,41,2019-10-06,41,2019-10-06
57,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),85,18,0,,,,
58,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,41,0,,,,
59,up,Katy Perry,Roar,75,17,0,,,,
60,up,Lara Fabian,I Will Love Again,80,29,0,,,,
61,up,Bon Jovi,It's My Life,79,13,0,,,,
62,-,Morat,Amor Con Hielo,-,20,0,,,,
63,up,P!nk,Try,91,32,0,,,,
64,-,Ace of Base,All That She Wants (Extended Dub),-,40,0,,,,
65,-,"Isasi B, Yasiris & Bella Santiago",Tu Perdición,-,65,0,,,,
66,up,Katy Perry,Never Really Over,89,10,0,79,2019-10-06,79,2019-10-06
67,up,Buzz Gilmore,Samba In Blue,92,8,0,,,,
68,-,Ana Guerra & Juan Magán,Ni La Hora,-,20,0,,,,
69,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,60,0,,,,
70,down,J Balvin & Bad Bunny,QUÉ PRETENDES,52,48,0,80,2019-10-06,60,2019-10-27
71,-,Bruno Mars,Just the Way You Are,-,13,0,,,,
72,up,Rihanna,Only Girl (In the World),83,24,0,,,,
73,-,Justin Bieber,Sorry,-,32,0,,,,
74,down,Melendi & Andy Clay,Dímelo,71,15,0,,,,
75,-,Warner/Chappell Productions,Transcend Main News,-,11,0,,,,
76,down,India Martínez,La Gitana,38,11,0,,,,
77,down,Sinsinati,Indios y Vaqueros,46,3,0,,,,
78,-,Timothy Kelly,Cartoons,-,10,0,,,,
79,-,Adele,Set Fire to the Rain,-,15,0,,,,
80,down,Pablo López,El Patio,76,64,0,,,,
81,-,Maroon 5,This Love,-,14,0,,,,
82,up,Aitana,Vas A Quedarte,86,26,0,,,,
83,-,Soraya & Jon Secada,Por Si No Vuelves,-,58,0,,,,
84,-,Miley Cyrus,Wrecking Ball,-,26,0,,,,
85,-,José Luis Perales,Y cómo es él (Versión 2019),-,35,0,,,,
86,-,SaraoMusic,More than a Company,-,16,0,,,,
87,-,ROSALÍA,Malamente,-,34,0,,,,
88,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",-,13,0,,,,
89,-,Shawn Mendes,Treat You Better (Live),-,89,0,,,,
90,-,Prince,I Wanna Be Your Lover (Single Version),-,90,0,,,,
91,down,Amy Macdonald,This Is the Life,64,19,0,,,,
92,down,Ed Sheeran & Justin Bieber,I Don't Care,70,9,0,31,2019-10-06,23,2019-11-17
93,-,Rita Ora,Let You Love Me,-,93,0,,,,
94,-,The Master & DJ Brexit,Order (The house of commons) [feat. DJ Brexit],-,50,0,,,,
95,-,Rihanna,Work (feat. Drake),-,40,0,,,,
96,down,Adele,Someone Like You,68,11,0,,,,
97,-,Ariana Grande,no tears left to cry,-,48,0,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,0,,,,
99,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,0,25,2019-10-06,25,2019-10-06
100,-,Kiko y Shara,Depende de Mí,-,54,0,,,,
