Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,Raimundos,Lavô Tá Novo,24,5,240,,,,
41,up,O Show da Luna,O Show da Luna,49,34,71,,,,
42,down,Marina Lima,Marina Lima,37,37,23,,,,
43,down,Brasil Various,Relaxing Bossa Lounge,32,14,218,,,,
44,up,RBD,Tournée do Adeus,48,9,51,,,,
45,down,Titãs,Cabeça Dinossauro,39,4,243,,,,
46,up,Zezé Di Camargo & Luciano,Vem Cuidar de Mim,54,22,196,,,,
47,up,Cid Moreira,Salmos,75,27,109,,,,
48,up,Various Artists,Coco (Original Motion Picture Soundtrack),64,45,40,,,,
49,down,Thiago Aquino,Só Pedrada 8.0,43,31,6,,,,
50,down,Companhia do Calypso,Companhia do Calypso: O Furacão do Brasil (Ao Vivo em Goiânia),44,4,166,,,,
51,down,Los Hermanos,Bloco do Eu Sozinho,38,12,243,,,,
52,up,Flavio Leandro,Estradar,61,20,80,,,,
53,up,Varios Artistas,Violetta,53,38,84,,,,
54,up,Os Paralamas do Sucesso,O Passo Do Lui (Remastered),55,37,82,,,,
55,up,Manu Chao,Clandestino,67,17,235,,,,
56,up,Canindé,História de Amor,93,14,172,,,,
57,down,Selena Gomez,Revelación,50,1,167,71,2021-03-07,5,2021-03-21
58,-,Peso Pluma,GÉNESIS (Deluxe Version),-,25,48,,,,
59,-,Anahí,Inesperado,-,59,18,,,,
60,down,Sorriso Maroto,Sorriso 15 Anos (Ao Vivo),41,26,62,,,,
61,up,Luis Miguel,Romance,76,17,185,,,,
62,down,Danna Paola,CHILDSTAR,45,3,15,,,,
63,up,Flávio José,Toque o Pé,85,44,12,,,,
64,up,Álvaro Díaz,SAYONARA,79,14,6,,,,
65,up,Vítor Fernandes,Seresta do Vf,72,4,39,,,,
66,up,Gonzaguinha,Meus Momentos,90,11,53,,,,
67,-,Ana Paula Valadao,Aclame Ao Sehnor,-,49,37,,,,
68,down,Luis Miguel,Mis Boleros Favoritos,65,10,240,,,,
69,down,C. Tangana,El Madrileño (La Sobremesa),57,27,101,,,,
70,-,Various Artists,A Noviça Rebelde (The Sóund of Music) - Temas Originais Da Montagem Brasilêira,-,70,8,,,,
71,-,Adriana Calcanhotto,Senhas,-,45,108,,,,
72,down,Limão Com Mel,Ao Vivo,68,29,99,,,,
73,down,Adriana Partimpim,Adriana Partimpim,69,39,129,,,,
74,up,TINI,Cupido,74,4,71,,,,
75,down,Brasil Various,Relaxing Bossa Lounge 2,63,23,165,,,,
76,up,Camilo,cuatro,91,38,6,,,,
77,up,Vários Artistas,Música Gaúcha para a Semana Farroupilha,82,24,27,,,,
78,down,Maná,MTV Unplugged: Maná (Live),59,20,226,,,,
79,-,Shakira,Laundry Service,-,23,67,,,,
80,-,Skank,Cosmotron,-,18,126,,,,
81,up,Thiago Aquino,Só Pedrada 7.0,95,7,41,,,,
82,-,Micky El Cantante,Te amaré,-,82,1,,,,
83,-,Shakira,Sale el Sol (Bonus Track Edition),-,26,116,,,,
84,-,Julio Iglesias,Tango,-,26,137,,,,
85,-,Trueno,EL ÚLTIMO BAILE,-,85,1,,,,
86,-,Latino,Latino Ao Vivo 10 Anos,-,70,8,,,,
87,down,Vanessa da Mata,Sim,51,27,151,,,,
88,-,Reginaldo Frazatto Jr.,MPBaby - Canções de Ninar,-,3,158,,,,
89,-,Rauw Alejandro,PLAYA SATURNO,-,4,33,,,,
90,down,RPM,Revoluções por Minuto,77,20,128,,,,
91,-,Os Paralamas do Sucesso,Nove Luas,-,36,28,,,,
92,-,Gilberto Gil,Expresso 2222,-,92,1,,,,
93,down,Shakira,Dónde Están Los Ladrones,62,8,162,,,,
94,-,Invisible,El Jardin de los Presentes,-,94,1,,,,
95,-,Tulipa Ruiz,Habilidades Extraordinárias,-,2,68,,,,
96,down,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),83,2,207,,,,
97,-,Adriana Calcanhotto,A Fábrica do Poema,-,58,30,,,,
98,down,Tribalistas,Tribalistas,92,19,180,,,,
99,down,Shakira,El Dorado,56,2,243,,,,
100,-,Traditionnel,Oriki - Chants & danses du Candomblé,-,45,25,,,,
