Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,Fine,Rocky Top Ballads,23,23,3,,,,
35,down,Mathilde Falch,Hvert Sekund,31,31,9,,,,
36,up,John Grant,The Art of the Lie,59,36,2,,,,
37,up,Bon Iver,"22, A Million",70,15,219,,,,
38,down,Cigarettes After Sex,X's,28,25,3,,,,
39,up,Joey Valence & Brae,NO HANDS,41,39,3,,,,
40,down,Arctic Monkeys,AM,25,5,242,85,2020-11-22,59,2021-01-10
41,down,St. Vincent,All Born Screaming,7,1,9,,,,
42,-,King Krule,Shhhhhhh! - EP,-,42,1,,,,
43,down,Coldplay,Parachutes,34,10,190,,,,
44,up,The Decemberists,"As It Ever Was, So It Will Be Again",89,44,2,,,,
45,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),91,22,20,,,,
46,down,Hozier,Unreal Unearth: Unheard,43,22,12,,,,
47,-,Lana Del Rey,Lust for Life,-,11,138,,,,
48,-,Foo Fighters,Foo Fighters: Greatest Hits,-,38,45,,,,
49,down,Gorillaz,Demon Days,39,17,178,,,,
50,up,Hozier,Hozier,50,27,130,,,,
51,up,Coldplay,A Rush of Blood to the Head,52,1,182,,,,
52,up,Hozier,Unheard - EP,58,4,13,,,,
53,up,John Cale,POPtical Illusion,88,53,2,,,,
54,up,The Last Dinner Party,Prelude to Ecstasy,72,6,22,,,,
55,-,Ezra Feinberg,Soft Power,-,55,1,,,,
56,-,Palace,Ultrasound,-,56,3,,,,
57,up,Lorde,Pure Heroine,81,20,40,,,,
58,-,London Grammar,The Greatest Love,-,58,1,,,,
59,down,Pet Shop Boys,Nonetheless,36,2,9,,,,
60,-,The Smiths,The Queen Is Dead,-,33,24,,,,
61,up,Coldplay,Ghost Stories,78,35,83,32,2019-10-06,32,2019-10-06
62,-,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),-,14,58,,,,
63,up,skaiwater,#gigi,97,63,2,,,,
64,-,Bladee,Cold Visions,-,12,7,,,,
65,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),30,7,5,,,,
66,down,Nirvana,MTV Unplugged In New York (Live),46,9,119,,,,
67,-,Lake Street Dive,Good Together,-,67,1,,,,
68,down,Agnes Obel,Philharmonics (Deluxe Edition),53,7,212,,,,
69,-,Blood Orange,Cupid Deluxe,-,55,6,,,,
70,up,Imagine Dragons,Evolve,73,12,191,,,,
71,down,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",45,45,2,,,,
72,-,Lizzy McAlpine,Older,-,5,9,,,,
73,up,R.E.M.,Automatic For The People (2017 Remaster),100,21,79,,,,
74,down,Red Hot Chili Peppers,Californication,60,36,135,,,,
75,up,Balstyrko,Jagten Paa Noget,85,7,224,,,,
76,-,Inuk,Ajorsartitaasoq,-,2,132,,,,
77,-,The Offspring,Smash (2008 Remaster),-,75,2,,,,
78,down,Depeche Mode,Memento Mori,69,1,64,,,,
79,-,Arctic Monkeys,The Car,-,1,86,,,,
80,-,Been Stellar,"Scream from New York, NY",-,80,1,,,,
81,-,Swim Surreal & Zero 7,In the Half Light,-,81,1,,,,
82,down,Alanis Morissette,Jagged Little Pill,64,50,15,,,,
83,up,Cigarettes After Sex,Cry,94,5,156,15,2019-10-27,15,2019-10-27
84,down,Vampire Weekend,Only God Was Above Us,57,2,15,,,,
85,-,The 20 Belows,Headaches and Moodswings,-,80,2,,,,
86,-,Adrianne Lenker,songs,-,4,43,,,,
87,-,Lord Huron,Strange Trails,-,72,4,,,,
88,-,Melanie Martinez,K-12,-,12,69,93,2019-10-06,27,2019-11-10
89,down,Green Day,American Idiot (Deluxe Version),49,17,74,,,,
90,-,Lola Young,This Wasn't Meant For You Anyway,-,90,1,,,,
91,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,13,138,,,,
92,down,The War on Drugs,Lost in the Dream,86,17,130,,,,
93,down,Gorillaz,Cracker Island (Deluxe),75,1,64,,,,
94,-,Lana Del Rey,Honeymoon,-,53,33,,,,
95,-,Arctic Monkeys,Favourite Worst Nightmare,-,14,165,,,,
96,-,boygenius,the record,-,2,70,,,,
97,-,James Blake,Friends That Break Your Heart (Bonus),-,1,89,,,,
98,down,Dominic Fike,14 minutes,62,11,6,,,,
99,-,Pond,Stung!,-,99,1,,,,
100,down,Caroline Polachek,"Desire, I Want To Turn Into You",56,1,78,,,,
