Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Morandi,Colors,52,3,13,,,,
43,down,VIDVERTO,Мій горобчику,38,1,97,,,,
44,down,Okean Elzy,Не твоя війна,23,1,106,,,,
45,down,Duran Duran,Come Undone,21,12,73,,,,
46,-,Voskresenie,Когда ты смотришь,-,14,1,,,,
47,down,Okean Elzy,Майже весна,25,6,29,,,,
48,down,Coldplay,Clocks,24,20,71,,,,
49,up,Aleksandr Ivanov,Я постелю тебе под ноги небо,75,26,59,,,,
50,up,Zveri,Районы-кварталы,92,30,26,,,,
51,up,Nickelback,When We Stand Together,66,27,20,,,,
52,down,Geri Halliwell,Calling,36,9,91,,,,
53,-,Vladimir Kuzmin,Сказка в моей жизни,-,42,14,,,,
54,up,The Rolling Stones,Anybody Seen My Baby?,60,29,62,,,,
55,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,23,,,,
56,-,U.S.A. for Africa,We Are the World,-,38,19,,,,
57,up,Motor'Rolla,8-ий колір,80,6,104,,,,
58,down,Okean Elzy,"Друг, Ч. 2",42,1,111,,,,
59,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,37,19,,,,
60,down,Eagles,Hotel California,26,5,85,,,,
61,up,Leningrad,Рыба,84,28,36,,,,
62,down,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",22,21,98,,,,
63,up,Neschastny Sluchay,Генералы (Песчаных карьеров),65,10,56,,,,
64,up,SKAI,Ти сподобалася мені,83,10,103,,,,
65,-,Жадан і собаки & Braty Gadyukiny,Наркомани на городі,-,65,1,,,,
66,-,UB40,Kingston Town,-,53,6,,,,
67,down,Skryabin,Випускний (CJ Mars 80's Remix),45,11,59,,,,
68,up,Motor'Rolla,Колись,78,34,27,,,,
69,-,Pianoboy,Кохання,-,1,59,,,,
70,-,AC/DC,Let Me Put My Love Into You,-,70,1,,,,
71,-,VIDVERTO,Тільки мені (Radio Edit),-,71,2,,,,
72,-,Dire Straits,Ticket to Heaven,-,54,2,,,,
73,-,No Mercy,Where Do You Go,-,7,30,,,,
74,-,Жуки,Батарейка,-,45,15,,,,
75,down,Bryan Ferry,Don't Stop the Dance,64,31,23,,,,
76,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,4,,,,
77,down,SKAI,Хочу ще,69,25,13,,,,
78,-,AC/DC,Highway to Hell,-,10,3,,,,
79,-,Vladimir Kuzmin,Я не забуду тебя (Сибирские морозы),-,15,19,,,,
80,down,Okean Elzy,Коли ми станем собою (Mono Version),67,1,68,,,,
81,-,No Doubt,Don't Speak,-,10,94,,,,
82,-,Neschastny Sluchay,Если б не было тебя,-,28,19,,,,
83,down,In,Another Brick in the Wall,31,4,14,,,,
84,up,Tantsy Minus,Город,88,16,59,,,,
85,-,Steve Miller Band,Abracadabra,-,26,7,,,,
86,-,Meri,Не віталік,-,86,1,,,,
87,-,Mr. Big,Wild World (2009 Remastered Version),-,39,4,,,,
88,-,Nickelback,How You Remind Me,-,29,11,,,,
89,-,Mr. Big,Wild World,-,17,78,,,,
90,down,BLACK,Wonderful Life,30,5,63,,,,
91,-,Mad Heads,Я на горі (feat. Василь Попадюк),-,89,2,,,,
92,-,Billy Idol,Rebel Yell,-,50,1,,,,
93,-,Druga Rika,Дощ / Хай вмиє нас,-,10,42,,,,
94,down,Chris Rea,The Blue Cafe,85,29,60,,,,
95,-,Antytila,Маямi (Max Sivolap Interpr.),-,34,8,,,,
96,-,Tasmin Archer,Sleeping Satellite,-,26,15,,,,
97,down,4 Non Blondes,What's Up?,59,17,70,,,,
98,-,Vopli Vidopliasova,Land of Dreams,-,13,61,,,,
99,-,Okean Elzy,Обійми,-,10,45,,,,
100,-,Bon Jovi,Bad Medicine,-,54,1,,,,
