Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Gayle,abcdefu,22,6,29,,,,
38,down,JustaTee,2AM (feat. Big Daddy),30,20,6,,,,
39,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,28,1,60,25,2021-05-09,25,2021-05-09
40,-,Mỹ Anh,Nhìn Những Mùa Thu Đi (#backto1960s),-,26,1,,,,
41,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),35,4,29,,,,
42,down,Hoàng Thùy Linh,Gieo Quẻ,31,1,25,,,,
43,down,VU,Bước Qua Mùa Cô Đơn,32,3,80,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),34,2,63,9,2021-04-18,1,2021-05-16
45,down,IVE,LOVE DIVE,38,6,11,,,,
46,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,21,3,10,,,,
47,up,Đen & MIN,Bài Này Chill Phết,50,5,137,,,,
48,up,BTS,Butter,62,4,44,,,,
49,down,dhruv,double take,42,5,58,,,,
50,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",97,47,3,,,,
51,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,10,14,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,61,76,2021-04-25,2,2021-05-02
53,down,Đen & JustaTee,Đi Về Nhà,47,1,79,,,,
54,down,Da LAB,Thanh Xuân,51,18,76,,,,
55,up,Đen,Trốn Tìm (feat. MTV band),68,1,58,,,,
56,down,Anson Seabra,Peter Pan Was Right,48,39,5,,,,
57,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),33,16,6,,,,
58,down,AMEE,Thay Mọi Cô Gái Yêu Anh,53,4,19,,,,
59,down,Charlie Puth,Light Switch,39,8,22,,,,
60,down,Sia,Unstoppable,57,26,46,81,2019-11-10,81,2019-11-10
61,down,Adele,Easy On Me,45,1,36,,,,
62,down,tlinh & Hoàng Tôn,Không Cần Phải Nói Nhiều,60,14,6,,,,
63,up,BTS,Life Goes On,74,3,34,3,2020-11-29,3,2020-11-29
64,up,Monstar,có hẹn với thanh xuân,75,2,48,,,,
65,up,The Weeknd,Save Your Tears,66,9,59,80,2020-03-22,1,2021-03-21
66,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,86,3,63,,,,
67,down,Thịnh Suy,Tiny Love,63,9,28,,,,
68,up,ERIK,Đau Nhất Là Im Lặng,77,2,18,,,,
69,up,Wren Evans,Thích Em Hơi Nhiều,71,1,53,,,,
70,down,Glass Animals,Heat Waves,59,19,27,75,2021-02-28,71,2021-03-07
71,down,Ed Sheeran,Bad Habits,61,2,52,,,,
72,down,Binz,Don't Break My Heart,55,2,14,,,,
73,-,CHOCO & The Fillin,Người Yêu Không Đá,-,73,1,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,70,43,4,,,,
75,up,Da LAB,Thức Giấc,100,1,49,,,,
76,up,Jack Harlow,First Class,95,34,10,,,,
77,down,BTS,Boy With Luv (feat. Halsey),73,41,30,100,2020-03-01,75,2020-08-30
78,up,The Weeknd,Out of Time,96,14,15,,,,
79,-,Ed Sheeran,Shape of You,-,15,114,94,2020-01-05,94,2020-01-05
80,down,BTS,Spring Day,76,76,2,,,,
81,down,NCT DREAM,Beatbox,44,20,3,,,,
82,down,aespa,Illusion,37,30,3,,,,
83,-,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,-,10,1,,,,
84,down,BTS,FAKE LOVE,80,80,2,,,,
85,-,kidsai,Giayphut,-,56,1,,,,
86,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,1,93,,,,
87,-,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),-,1,24,,,,
88,-,Thiều Bảo Trâm,Chúng Ta Làm Bạn Được Không?,-,88,1,,,,
89,down,BTS,NO MORE DREAM,72,72,2,,,,
90,-,Drake,Sticky,-,89,1,,,,
91,-,The Weeknd,Blinding Lights,-,7,120,94,2019-12-01,1,2020-03-01
92,-,LE SSERAFIM,FEARLESS,-,33,5,,,,
93,down,BTS,Boy in Luv,79,79,2,,,,
94,-,Pink Sweat$,At My Worst,-,4,83,70,2021-01-10,70,2021-01-10
95,down,BTS,I Need U,88,88,2,,,,
96,-,BLACKPINK,How You Like That,-,1,103,3,2020-07-05,3,2020-07-05
97,-,Vũ.,Lạ Lùng,-,38,36,,,,
98,down,BTS,Danger,81,81,2,,,,
99,down,BTS,Blood Sweat & Tears,84,84,2,,,,
100,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,65,56,2021-03-21,1,2021-03-28
