Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,22,74,,,,
52,up,bbno$,edamame (feat. Rich Brian),83,3,39,,,,
53,down,CRO,FREIHEIT,36,36,2,,,,
54,down,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],26,15,23,,,,
55,-,Sakiwestside,Bomba (feat. Choppede),-,55,1,,,,
56,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),40,40,2,,,,
57,-,Post Malone,Hateful,-,57,1,,,,
58,down,Cro,Easy,56,40,19,,,,
59,down,50 Cent,Candy Shop (feat. Olivia),31,10,57,,,,
60,down,Cro,Traum,55,20,16,,,,
61,-,Benzz,Je M'appelle,-,61,3,,,,
62,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,13,,,,
63,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),39,35,19,,,,
64,down,Flo Rida,Low (feat. T-Pain),63,20,53,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,31,32,,,,
66,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),90,62,5,,,,
67,up,Montez,Auf & Ab,93,1,45,,,,
68,-,Asche,Benzinkanister,-,68,1,,,,
69,-,Nina Chuba,Femminello,-,28,3,,,,
70,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),77,1,30,,,,
71,-,Sido,Bilder im Kopf,-,36,36,,,,
72,up,Kontra K,Für den Himmel durch die Hölle,95,1,9,,,,
73,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,9,21,,,,
74,-,Jamule,Track 12,-,9,22,,,,
75,-,Jan Delay,DER BASS & DIE GANG,-,75,1,,,,
76,-,Illo und Mops,Raus Ans Licht,-,76,1,,,,
77,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,63,,,,
78,-,Haftbefehl,069,-,33,3,,,,
79,-,Bausa,Was Du Liebe nennst,-,36,49,,,,
80,down,Post Malone,Wrapped Around Your Finger,53,53,2,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,10,,,,
82,-,"Kwam.E, Tom Hengst & OG Keemo",HUSTLER,-,82,1,,,,
83,down,Macklemore,And We Danced (feat. Ziggy Stardust),74,23,52,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,28,24,,,,
85,-,MoTrip,So wie du bist (Instrumental),-,69,2,,,,
86,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,38,4,,,,
87,-,Sido,Schlechtes Vorbild,-,44,8,,,,
88,down,Romero,Sie Liebt Techno,43,16,8,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,56,5,,,,
90,-,Olexesh & Pajel,Weit gebracht,-,90,1,,,,
91,-,Marteria,Kids (2 Finger an den Kopf),-,47,8,,,,
92,-,"SDP, 257ers & HBz",Scheiße baut sich nicht von alleine (Remix),-,38,3,,,,
93,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,12,,,,
94,-,Pitbull,Hotel Room Service,-,51,5,,,,
95,-,Nelly,Hot In Herre,-,44,4,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,48,,,,
97,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,8,87,,,,
98,-,Alligatoah,Fick ihn doch,-,98,1,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),88,15,110,,,,
100,down,Eminem,The Real Slim Shady,34,23,28,,,,
