Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Culture Beat,Got to Get It,71,46,28,,,,
91,down,Robin Schulz & Marc Scibilia,Unforgettable,84,19,128,,,,
92,-,David Guetta,Flames (feat. Sia),-,20,11,,,,
93,-,Tom Santa,Rainfall,-,93,1,,,,
94,down,Culture Beat,Mr. Vain (Special Radio Edit),93,44,66,,,,
95,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,93,5,,,,
96,-,YouNotUs,I Swear,-,51,3,,,,
97,-,Mr. President,Coco Jamboo,-,21,5,,,,
98,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),77,60,6,,,,
99,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,22,127,,,,
100,-,PLD & Fox the Fox,Precious Little Diamond (Richard Grey's Ibiza Soul Mix Edit),-,65,2,,,,
