Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Papa M & Christina Rosenvinge,Five - Single,-,46,1,,,,
47,-,Charles Mclain,Childhood Fantasy,-,47,1,,,,
48,-,Come,From the Basement,-,48,1,,,,
49,-,"The New Raemon, David Cordero & Marc Clos",Así Caen Los Días,-,49,1,,,,
50,-,The Dream Machine,Frankenstein (B-Sides) - EP,-,50,1,,,,
51,up,Various Artists,Yeni Türkü Zamansız,63,1,70,,,,
52,-,Yüzyüzeyken Konuşuruz,Otoban Sıcağı,-,16,180,,,,
53,down,Melis Danişmend,Biraz Gülmek İstiyordum,49,37,131,,,,
54,down,Murder King,Gürültü Kirliliği,50,36,86,,,,
55,down,The Black Keys,Turn Blue,17,12,231,,,,
56,down,KALEO,A / B,51,38,55,,,,
57,down,Muse,The 2nd Law (Deluxe Edition),25,18,227,,,,
58,down,Büyük Ev Ablukada,FIRTINAYT,26,11,217,,,,
59,-,Lana Del Rey,Norman F*****g Rockwell!,-,22,75,34,2019-10-06,15,2019-11-10
60,down,Evgeny Grinko,Ice for Aureliano Buendia (Deluxe Edition),31,23,201,,,,
61,-,"The New Raemon, David Cordero & Marc Clos",A Los Que Nazcan Más Tarde,-,61,1,,,,
62,-,Charles Mclain,Cold Coffee,-,62,1,,,,
63,down,Pet Shop Boys,Nonetheless,14,14,2,,,,
64,-,Appi,Unsweetened - EP,-,64,1,,,,
65,-,Amatria,De las cenizas,-,65,1,,,,
66,down,Adamlar,Dünya Günlükleri,52,19,51,,,,
67,-,Ceylan Ertem,Soluk,-,40,9,,,,
68,-,The New Raemon,Postales De Invierno,-,68,1,,,,
69,-,Rosie Tucker,Sucker Supreme,-,69,1,,,,
70,-,Joe Crepúsculo,El Caldero,-,70,1,,,,
71,-,Summer Camp,Romantic Comedy,-,71,1,,,,
72,-,Rosie Tucker,Never Not Never Not Never Not,-,72,1,,,,
73,-,Amatria,Algarabía,-,73,1,,,,
74,-,Amatria,Hoy Van a Salirte las Alas,-,74,1,,,,
75,-,Amatria,Amatria,-,75,1,,,,
76,-,The New Raemon,"Tinieblas, Por Fin",-,76,1,,,,
77,down,Taylor Swift,folklore,64,1,7,3,2020-07-26,1,2020-08-02
78,-,Billie Eilish,Happier Than Ever,-,1,8,5,2021-05-02,3,2021-05-09
79,-,Joe Crepúsculo,Nuevos Misterios,-,79,1,,,,
80,-,The New Raemon,"Oh, Rompehielos",-,80,1,,,,
81,-,twenty one pilots,Vessel,-,50,49,,,,
