Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,-,Mitski,The Land Is Inhospitable and So Are We,-,3,35,,,,
90,-,Halsey,Manic,-,1,230,29,2019-12-08,3,2020-01-26
91,-,Rachel Chinouriri,What A Devastating Turn of Events,-,91,1,,,,
92,up,Son Feci Bisiklet,Vesaire,96,25,168,,,,
93,down,The Black Keys,Ohio Players,71,14,6,,,,
94,down,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",82,2,76,,,,
95,down,Son Feci Bisiklet,Sistemik,84,3,213,,,,
96,up,Joji,SMITHEREENS,97,2,74,,,,
97,-,Various Artists,Tuna Kiremitçi ve Arkadaşları,-,12,193,,,,
98,-,Adamlar,Harekete kimse mâni olamaz. - EP,-,1,123,,,,
99,-,Weyes Blood,Titanic Rising,-,90,2,,,,
100,-,The Cure,Disintegration (Deluxe Edition),-,95,2,,,,
