Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,Fr. Eirinaios Nakos & George Demelis,"Twelve Days of Christmas, Vol. 2",30,23,238,,,,
33,down,Choir of Vatopedi Fathers,Mattheos Vatopedinos - Ymnoi Xristougennon,31,1,100,,,,
34,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The Theotokos of Athos,32,2,51,,,,
35,down,Elevation Worship,Here as in Heaven (Live),33,9,238,,,,
36,down,Hillsong Worship,No Other Name,34,5,238,,,,
37,down,Grigóris Bithikótsis,Romiosini,35,1,238,,,,
38,up,Brian Johnson & Jenn Johnson,After All These Years,48,15,238,,,,
39,down,Hillsong Young & Free,We Are Young & Free (Live),37,30,238,,,,
40,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Αναστάσεως,11,1,32,,,,
41,down,Darlene Zschech,Revealing Jesus (Live),38,31,238,,,,
42,down,Stamatis Spanoudakis,Nineteenhundredandninetynine,39,2,238,,,,
43,down,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),"Ieratika, Vol. 1 (Ιερατικά, Vol. 1)",40,1,238,,,,
44,down,Lisa Gerrard,Come Quietly,41,5,238,,,,
45,down,Michael W. Smith,Worship,42,35,238,,,,
46,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,43,36,238,,,,
47,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,45,8,238,,,,
48,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],63,22,238,,,,
49,down,Choir of Vatopedi Fathers,Thia Litourgia,46,2,38,,,,
50,down,Choir of Vatopedi Fathers,Ymnoi tis Megalis Evdomadas,47,2,68,,,,
51,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 5,49,1,154,,,,
52,up,Jonathan David & Melissa Helser,Beautiful Surrender,66,27,238,,,,
53,down,Lauren Daigle,Look Up Child,51,1,238,24,2019-10-06,2,2019-10-13
54,down,Casting Crowns,Only Jesus,52,2,238,,,,
55,down,Various Artists,Ananda Brahma,54,44,238,,,,
56,down,"Chronis Aidonidis, Nektaria Karantzi & Dimitris Verykios",Afraston Thavma (Epiloges Vyzantinon Ymnon Kai Enas Laikos Thrinos),55,2,238,,,,
57,down,Elevation Worship,There Is a Cloud (Live),56,3,232,,,,
58,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Μεγάλης Εβδομάδος,5,1,7,,,,
59,down,Kaleo,Like a Fire,57,50,238,,,,
60,down,Hillsong UNITED,Zion Acoustic Sessions,58,52,238,,,,
61,down,Alexander Rybak,Christmas Tales,59,54,238,,,,
62,down,Saint Petersbourg Vocal Ensemble & Bernard Houdy,The Most Beautiful Russian Orthodox Church Music,60,55,237,,,,
63,down,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),"Ieratika, Vol. 2 (Ιερατικά, Vol. 2)",61,3,235,,,,
64,down,Hillsong UNITED,Live In Miami,62,11,207,,,,
65,down,The Sacred Meditation Society,Tibetan Gong & Singing Bowls Meditation,64,59,205,,,,
66,up,Bethel Music,Revival's In The Air (Live),67,1,207,,,,
67,up,Bethel Music,Have It All (Live),68,7,216,,,,
68,up,Bethel Music,You Make Me Brave (Live),69,49,238,,,,
69,down,Hillsong Worship,Faith + Hope + Love (Live),65,10,237,,,,
