Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,O5 a Radeček,A Sky Full of Stars (Live),52,6,17,,,,
47,down,Trần Hương,Shamless,36,36,9,,,,
48,-,Adele,Set Fire to the Rain,-,17,31,,,,
49,up,Azer Bülbül,Güzel,50,41,7,,,,
50,down,Ryan Gosling,I’m Just Ken,20,9,6,,,,
51,up,Frock,Gertrude,73,39,10,,,,
52,up,Uro,Føles Godt (feat. Mekdes),56,25,4,,,,
53,up,Asha Bhosle,Janeman Janeman,54,7,12,,,,
54,down,Evanescence,Bring Me To Life,43,31,20,,,,
55,-,Smash Mouth,All Star,-,55,2,,,,
56,-,Manu Chao,Me Gustas Tu,-,40,21,,,,
57,down,NYCYPCD,Nothing Compares to You,47,2,12,,,,
58,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,36,1,,,,
59,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,59,3,,,,
60,up,Thomas Helmig,Málaga,62,53,7,,,,
61,-,Trine & Moonlighters,Danse i Måneskin,-,54,15,,,,
62,-,Atomics,Snooze,-,62,1,,,,
63,down,テイラー・スウィフト,Blank Space,58,18,11,,,,
64,down,Pil,Dronning Af Månen,55,23,10,,,,
65,down,Adele,Rolling In the Deep,61,57,17,,,,
66,-,Yello,Desire For Desire (Remastered),-,66,1,,,,
67,up,Ukendt Kunstner,Uden Dig,67,53,13,,,,
68,up,Kesi & Gilli,Su Casa,94,68,3,,,,
69,up,VOJ & Narvent,Memory Reboot,86,46,2,,,,
70,-,Craig Moreau,Where Do We Go from Here,-,70,1,,,,
71,-,Gunna,fukumean,-,53,4,,,,
72,-,Joey Moe,Der Hvor Du Vil Ha' Mig,-,69,2,,,,
73,up,The Police,Every Breath You Take,80,64,17,,,,
74,down,Joseline Hernandez,Live Your Best Life (Live),70,4,10,,,,
75,down,andreas odbjerg,smugryger,66,47,16,,,,
76,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,76,4,,,,
77,-,Jain,Makeba,-,77,1,,,,
78,down,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],49,49,4,,,,
79,down,ABBA,Dancing Queen,78,50,14,,,,
80,down,Taylor Swift,You Belong With Me (Taylor’s Version),74,42,12,,,,
81,up,Ramiro Crowe,I Will Always Love You,89,71,8,,,,
82,-,Jokeren,Livet I Krybesporet,-,82,2,,,,
83,up,Fede Finn & Funny Boyz,Kærligheden Brænder,83,58,24,,,,
84,-,Kværn,Vi Ku' Blive,-,64,1,,,,
85,down,Small*Talk,Hip Hurra Det' Min Fxdseldag,82,62,5,,,,
86,-,Taylor Swift,Cruel Summer,-,60,2,,,,
87,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],84,22,5,,,,
88,-,Broken Brass,Steal the Show,-,88,1,,,,
89,down,Lay,Run Away,79,37,14,,,,
90,down,Loco,Moonlight: In the moonlit city,64,64,3,,,,
91,-,Smokie,Living Next Door to Alice,-,91,1,,,,
92,down,Smolasty & Doda,Nim Zajdzie Słońce,72,16,4,,,,
93,up,Roxette,It Must Have Been Love,95,39,8,,,,
94,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),81,40,11,,,,
95,down,(G)I-DLE,Queencard,75,34,17,,,,
96,-,Mr.Kitty,After Dark,-,94,1,,,,
97,-,ENHYPEN,Tamed-Dashed,-,97,1,,,,
98,-,NOAH,Over Byen,-,62,19,,,,
99,up,Medina,Jalousi,100,66,3,,,,
100,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),39,39,2,,,,
