Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,HONNE,la la la that’s how it goes,-,2,20,,,,
88,-,Dj Yogie Rmx,GODZILLA SLOW MENGKANE (Remix),-,82,1,,,,
89,-,Skc music official,Jingle Duch DJ Cinta Sampai Mati,-,89,1,,,,
90,-,DJ EBEN,CUKI CUKI AISYAH X TAU TAU,-,90,1,,,,
91,-,Phuture Noize,blame game.,-,91,1,,,,
92,-,RMX DDH,DJ RIP LOVE VIRALL KANEE!!,-,92,1,,,,
93,-,Across The Great Valley,Shelter,-,93,1,,,,
94,-,LANA RMX,Dj Selamat tinggal x Tahan Ni Luka (feat. DJ HarrisNugraha),-,94,1,,,,
95,-,Across The Great Valley,Waiting for the Sunrise,-,95,1,,,,
96,-,Kasyaf,Selamat Hari Raya (Lofi),-,6,4,,,,
97,down,Rain Man,Bring Back the Summer (feat. OLY),62,28,126,,,,
98,-,Dj Yogie Rmx,RIGHT NOW MENIMISU MASHUP (Remix),-,38,4,,,,
99,-,M.I.A.,Bad Girls,-,37,81,,,,
100,-,Gustixa,Lemon Tree,-,7,56,,,,
