Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,ZERB & The Chainsmokers,Addicted (feat. Ink),63,45,7,,,,
56,up,Tream & treamiboii,LEBENSLANG (HBz Remix),61,23,116,,,,
57,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,57,9,31,,,,
58,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),48,37,4,,,,
59,up,Jax Jones & Zoe Wees,Never Be Lonely,62,33,14,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),65,32,126,,,,
61,up,James Hype & Miggy Dela Rosa,Ferrari,67,1,107,,,,
62,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,62,1,,,,
63,down,Jungle,Back On 74,58,44,9,,,,
64,down,Calvin Harris,Summer,59,31,95,,,,
65,up,Tiësto & Ava Max,The Motto,69,1,132,,,,
66,up,twocolors,Heavy Metal Love,68,2,97,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Original),64,62,10,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),71,54,67,,,,
69,down,Toby Romeo & YouNotUs,What It Feels Like,51,5,58,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,38,201,,,,
71,down,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,31,31,3,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,74,24,215,,,,
73,up,Becky Hill,Album track 15,91,73,2,,,,
74,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,56,36,,,,
75,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),83,60,14,,,,
76,down,Zoe Wees,Don't Give Up,70,15,50,,,,
77,down,Imanbek & BYOR,Belly Dancer,73,2,115,,,,
78,down,Stromae,Alors on danse (Radio Edit),75,38,97,,,,
79,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),81,7,95,,,,
80,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,2,110,,,,
81,down,Galantis,Dust,55,55,3,,,,
82,up,Alan Walker,Faded,84,49,127,,,,
83,up,Alesso & Zara Larsson,Words,93,24,90,,,,
84,down,Tiësto,Lose You (feat. ILIRA),78,31,89,,,,
85,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,133,,,,
86,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,46,67,,,,
87,up,Robin Schulz,All We Got (feat. KIDDO),96,2,178,68,2021-01-17,43,2021-01-31
88,up,Jonas Blue,Rise (feat. Jack & Jack),92,52,40,,,,
89,-,VIZE,Heaven,-,89,1,,,,
90,down,Felix Jaehn & Ray Dalton,Call It Love,82,10,76,,,,
91,-,Creeds,Push Up (Main Edit),-,19,54,,,,
92,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,92,1,,,,
93,-,Kaleen,We Will Rave,-,93,1,,,,
94,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),88,82,8,,,,
95,down,iilliaa,life gets hard,79,29,25,,,,
96,-,HBZ,King Kong,-,22,120,,,,
97,-,Culture Beat,Mr. Vain (Original Radio Edit),-,74,14,,,,
98,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),80,68,6,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),98,32,77,,,,
100,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,97,24,13,,,,
