Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,down,Chase Atlantic,Chase Atlantic,69,40,7,,,,
83,-,Cigarettes After Sex,Cigarettes After Sex,-,58,37,,,,
84,-,Paramore,RIOT! (Deluxe),-,68,7,,,,
85,up,Arctic Monkeys,AM (Live EP Bonus Edition),96,37,79,,,,
86,-,Mother Mother,O My Heart,-,11,25,,,,
87,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,74,31,73,,,,
88,down,Arctic Monkeys,Live at the Royal Albert Hall,78,8,13,93,2020-12-13,93,2020-12-13
89,down,Halsey,BADLANDS (Deluxe Edition),76,20,80,,,,
90,down,Fiona Apple,Fetch The Bolt Cutters,88,2,53,28,2020-04-19,15,2020-04-26
91,down,Foo Fighters,Wasting Light,75,75,7,,,,
92,-,The Cure,The Cure: Greatest Hits,-,10,73,,,,
93,down,コールドプレイ,Mylo Xyloto,54,4,78,91,2019-10-13,91,2019-10-13
94,up,Phoebe Bridgers,Punisher,98,23,39,69,2020-06-21,47,2020-06-28
95,-,Weyes Blood,Titanic Rising,-,53,18,,,,
96,-,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),-,96,1,,,,
97,-,Melanie Martinez,After School - EP,-,1,27,29,2020-09-27,11,2020-10-04
98,up,Gorillaz,Demon Days,100,52,44,,,,
99,-,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),-,10,17,,,,
100,-,alt-J,An Awesome Wave (Deluxe Version),-,66,13,,,,
