Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,up,Florence + the Machine,Ceremonials (Deluxe Edition),90,32,132,,,,
87,up,Mitski,The Land Is Inhospitable and So Are We,96,1,39,,,,
88,down,Mitski,Be the Cowboy,69,23,135,,,,
89,-,Billie Eilish,Apple Music Live: Billie Eilish,-,1,49,,,,
90,-,The Cure,Disintegration (Deluxe Edition),-,27,10,,,,
91,down,Gorillaz,Cracker Island (Deluxe),80,1,61,,,,
92,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),26,26,2,,,,
93,down,Lizzy McAlpine,Older,72,15,7,,,,
94,down,コールドプレイ,Mylo Xyloto,88,15,211,91,2019-10-13,91,2019-10-13
95,-,Hozier,"Wasteland, Baby! (Deluxe)",-,46,6,,,,
96,down,Hozier,Hozier,82,19,104,,,,
97,-,Crumb,AMAMA,-,97,1,,,,
98,down,O Grilo,TUDO ACONTECE AGORA PT.1,68,22,5,,,,
99,-,Paramore,After Laughter,-,15,194,,,,
100,down,The Calling,The Very Best of the Calling,77,59,8,,,,
