Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",14,14,2,,,,
37,down,Creepy Nuts,Bling-Bang-Bang-Born,34,5,16,,,,
38,up,Beastie Boys,Fight for Your Right,68,25,85,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,218,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,4,230,,,,
41,down,The Notorious B.I.G.,Hypnotize,20,1,202,,,,
42,up,OutKast,Ms. Jackson,56,26,70,,,,
43,-,Yeat,If We Being Rëal,-,43,1,,,,
44,-,Ice Cube,It Was a Good Day,-,20,86,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),40,18,181,,,,
46,up,Koriass,Printemps,58,22,3,,,,
47,-,Classified,All Wrong,-,39,3,,,,
48,-,Jelly Roll,Bottle and Mary Jane,-,42,14,,,,
49,up,Eminem,Mockingbird,80,3,59,,,,
50,up,The Black Eyed Peas,Pump It,71,13,71,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,1,180,,,,
52,down,Future & Metro Boomin,We Still Don't Trust You,9,9,3,,,,
53,-,N8 Lou,Aston,-,53,1,,,,
54,-,JT,OKAY,-,54,1,,,,
55,-,Todd Cameron,Waiting on You,-,55,2,,,,
56,-,Cab'Ral,Pillz,-,56,1,,,,
57,-,Warren G,Regulate (feat. Nate Dogg),-,57,3,,,,
58,down,Vanilla Ice,Ice Ice Baby,43,6,128,,,,
59,-,Fredz,Le stade,-,31,6,,,,
60,-,Ice Cube,You Can Do It,-,8,103,,,,
61,-,J. Dash,Wop (Official Version),-,13,15,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,21,128,,,,
63,-,Classified,Sure Enough (feat. Masta Ace),-,63,2,,,,
64,-,Lil Mama,Lip Gloss,-,45,8,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,100,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,81,,,,
67,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,36,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,203,,,,
69,-,Classified,Wonder (feat. Ian Janes),-,9,5,,,,
70,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),48,4,85,,,,
71,-,Missy Elliott,Work It,-,44,8,,,,
72,down,Eminem,Superman (feat. Dina Rae),61,12,86,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,7,39,,,,
74,down,NF,The Search,72,13,43,,,,
75,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,62,,,,
76,-,Nardo Wick,Back To Back (feat. Future),-,76,1,,,,
77,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,14,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,1,145,,,,
79,down,bbno$,edamame (feat. Rich Brian),39,1,136,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,83,,,,
81,-,Baby Bash,Suga Suga,-,43,19,,,,
82,-,Nelly,E.I.,-,82,1,,,,
83,-,Tone-Loc,Wild Thing,-,13,10,,,,
84,down,ニッキー・ミナージュ,Starships,79,26,61,,,,
85,down,Travis Scott,FE!N,44,27,19,,,,
86,down,Connor Price & Haviah Mighty,Trendsetter,60,9,22,,,,
87,-,k-os,Crabbuckit,-,87,4,,,,
88,up,Doja Cat,Agora Hills,95,5,29,,,,
89,-,On The Hunt & Chandler,Nothin' To It,-,75,3,,,,
90,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,12,24,,,,
91,-,エミネム,Headlights (feat. Nate Ruess),-,91,2,,,,
92,down,Kanye West,Stronger,52,26,40,,,,
93,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,19,,,,
94,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,24,,,,
95,down,Dr. Dre,Forgot About Dre (feat. Eminem),69,7,88,,,,
96,down,Joyner Lucas,Best For Me,24,2,6,,,,
97,-,Future & Metro Boomin,Cinderella,-,13,5,,,,
98,-,アシャンティ,Foolish,-,62,4,,,,
99,down,Tom MacDonald,FACTS (feat. Ben Shapiro),81,1,9,,,,
100,-,Salt-N-Pepa,Shoop,-,17,54,,,,
