Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,21 Savage & Metro Boomin,Runnin,-,4,47,89,2020-10-04,19,2020-10-11
75,up,Dave & Central Cee,Sprinter,97,1,47,,,,
76,-,Lil Baby,Low Down,-,4,58,,,,
77,-,Tommy Richman,Million Dollar Baby,-,77,1,,,,
78,down,J. Cole,Crocodile Tearz,44,8,4,,,,
79,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,71,,,,
80,-,GloRilla,Yeah Glo!,-,80,1,,,,
81,-,Kendrick Lamar & SZA,All the Stars,-,81,1,,,,
82,down,Future & Metro Boomin,Out Of My Hands,14,14,3,,,,
83,up,ニッキー・ミナージュ,Starships,84,83,38,,,,
84,up,Yeat,Breathe,88,9,11,,,,
85,-,Lil Tecca,500lbs,-,9,32,,,,
86,-,Travis Scott,TOPIA TWINS,-,8,37,,,,
87,-,JAY-Z & Kanye West,Ni**as in Paris,-,25,81,,,,
88,up,Russ,That's My Girl,91,88,2,,,,
89,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,1,113,,,,
90,-,Flo Milli,Never Lose Me,-,8,17,,,,
91,up,Flo Rida,Low (feat. T-Pain),98,62,92,,,,
92,down,Future & Metro Boomin,Drink N Dance,19,19,3,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,119,,,,
94,-,Eminem,Godzilla (feat. Juice WRLD),-,2,126,84,2020-01-19,12,2020-01-26
95,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,5,64,,,,
96,-,Meek Mill,Going Bad (feat. Drake),-,13,229,,,,
97,-,Tommy Richman,Million Dollar Baby (Vhs),-,97,1,,,,
98,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,79,2,16,,,,
99,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,28,14,,,,
100,-,Drake,Controlla,-,100,2,,,,
