Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,John Bradshaw & Michael Monaghan,The Basement Shakes,-,20,3,,,,
57,-,Pearl Jam,Alive,-,10,18,,,,
58,-,Evanescence,Bring Me to Life (Synthesis),-,58,2,,,,
59,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,5,,,,
60,-,Michael Rothery,Turncoat,-,7,67,,,,
61,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,1,95,,,,
62,up,Imagine Dragons,Thunder,69,8,15,,,,
63,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,46,,,,
64,-,Paté de Pato,Plantando Cara,-,33,2,,,,
65,down,Billie Eilish,bad guy,23,1,95,5,2019-10-06,5,2019-10-06
66,up,Mother Falcon,Sleep,90,66,5,,,,
67,-,Honeyrider,Summer's Almost Gone,-,67,1,,,,
68,-,Paramore,Misery Business (Single Version),-,38,1,,,,
69,-,Capital Cities,Safe and Sound,-,4,64,,,,
70,-,Pearl Jam,Jeremy,-,20,6,,,,
71,down,The Buggles,Video Killed the Radio Star (Single Version),59,7,54,,,,
72,down,Saint Motel,Feel Good (From the Netflix Film YES DAY),57,22,6,,,,
73,-,Colectivo Da Silva,Amor de Verano,-,73,1,,,,
74,up,Pendulum,"The Island, Pt. I (Dawn)",81,24,14,,,,
75,down,Imagine Dragons,Believer,29,4,48,,,,
76,-,Marten Moses,Correlation None,-,26,15,,,,
77,-,Pearl Jam,Daughter,-,21,35,,,,
78,-,The Killers,Pressure Machine,-,78,1,,,,
79,-,Florence + the Machine,South London Forever,-,79,1,,,,
80,-,Radiohead,Karma Police,-,42,9,,,,
81,-,"Christophe Deschamps, Benoit Medrykowski & Vincent Perrot",Enjoy the Summer,-,81,1,,,,
82,-,Of Monsters and Men,Little Talks,-,11,41,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,3,4,,,,
84,-,little clubthing,Where,-,74,3,,,,
85,-,Jon Björk,Decisions Must Be Made,-,85,1,,,,
86,-,Muse,Starlight,-,12,26,,,,
87,-,Lorde,Green Light,-,15,5,,,,
88,-,Lorde,Mood Ring,-,88,1,,,,
89,down,WAR*HALL,Dead Man Walking,49,9,29,,,,
90,down,Bloodhound Gang,The Bad Touch,41,41,8,,,,
91,-,Viva Suecia,Lo Que Te Mereces,-,34,4,,,,
92,-,Blondie,Maria,-,10,46,,,,
93,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),28,5,23,,,,
94,-,Jon Björk,Say It to Me,-,26,10,,,,
95,-,We The Kings,The Ocean and the Sun,-,23,16,,,,
96,-,Arcade Fire,Afterlife,-,6,49,,,,
97,-,John Butler,Ocean,-,7,3,,,,
98,-,Loosenoose,Papa Loved Mama,-,98,1,,,,
99,-,Maika Makovski,Song of Distance,-,99,1,,,,
100,-,Clarence Reed,Never Say No,-,73,5,,,,
