Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Rudimental,Waiting All Night - EP,43,37,231,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,45,38,228,,,,
46,up,Verschiedene Interpreten,UKF Dubstep 2011,46,36,211,,,,
47,-,Sextile,3 - EP,-,47,1,,,,
48,down,Skrillex,More Monsters and Sprites,47,41,213,,,,
49,down,Robin Schulz,Uncovered,48,42,221,,,,
50,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",49,43,220,,,,
51,down,Various Artists,Defected Presents the Opening Party Ibiza 2013,50,45,214,,,,
52,down,Tiësto,"In Search of Sunrise, Vol. 4: Latin America (Mixed by Tiësto)",51,18,180,,,,
53,-,Taxman,PlayazDigital Vol 4,-,53,1,,,,
54,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,52,33,190,,,,
55,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,53,34,170,,,,
56,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),54,50,178,,,,
57,down,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),55,22,138,,,,
58,-,Purple Disco Machine,Exotica (Deluxe),-,58,1,,,,
59,-,Gigi D'Agostino,L'Amour Toujours,-,59,1,,,,
60,-,Various Artists,"Warehouse Anthems: Hardcore, Vol. 5",-,60,1,,,,
61,down,Various Artists,Tomorrowland 2018: The Story of Planaxis,57,21,74,,,,
62,up,Milk & Sugar,Let the Sun Shine 2012 (Video Edition) [Remixes],72,27,100,,,,
63,-,Ricchi & Poveri,The Best Dance Remixes,-,55,4,,,,
64,up,Global Underground,Global Underground: Unique,75,32,4,,,,
65,up,Bungle,Black Waves EP1 - EP,76,65,2,,,,
66,up,Wally Lopez,Global Underground: Wally Lopez,77,66,2,,,,
67,-,Scooter,100% Scooter (25 Years Wild & Wicked),-,39,71,,,,
68,-,Alan Walker,Different World,-,34,44,,,,
69,-,U96,Best Of 1991-2001,-,41,5,,,,
70,-,Benassi Bros. & Dhany,Hit My Heart - EP,-,70,1,,,,
71,-,2 Unlimited,Unlimited Hits & Remixes,-,71,5,,,,
72,-,D.C. LaRue,"Resurrection, Pt. 1: The Remixes - EP",-,72,1,,,,
73,-,Armin van Buuren,Embrace,-,57,73,,,,
74,-,Modulo5,Focus on Sight Miles 200 - EP,-,74,1,,,,
75,down,Envy,Banned - EP,61,61,2,,,,
76,down,Various Artists,Audiophile Vol.4,66,66,2,,,,
77,down,Pryda,Inspiration / Rymd 2010 - Single,67,67,2,,,,
78,down,Various Artists,Psy-Nation - Progressive Nation,44,23,3,,,,
79,-,Various Artists,Defected Presents the Opening Party Ibiza 2014,-,62,55,,,,
