Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Joslin Grove Choral Society,Higher Ground,-,4,8,,,,
42,-,Alessandra Sorace,Faith of Our Fathers,-,4,2,,,,
43,-,김복유,잇쉬가 잇샤에게 (Instrumental),-,12,8,,,,
44,-,Namooen,주의 옷자락 만지며 At Your Feet,-,13,6,,,,
45,-,The Celebration Choir,More About Jesus Would I Know,-,15,6,,,,
46,-,전은주,괜찮아 Listen to the Moment,-,21,3,,,,
47,-,장한종과 J.Family,나의 사랑 나의 신부,-,3,4,,,,
48,-,Light Up,All the Time God is Good,-,48,3,,,,
49,-,김성찬,내가 노래할 이유,-,49,1,,,,
50,-,조찬미,같이 걸어가기,-,12,18,,,,
51,-,YWAM Worship Seoul,Who You Say I Am (Live),-,51,1,,,,
52,up,박요한,오늘이 선물입니다,57,8,18,,,,
53,down,Jennifer Jeon,I Will Worship You (예배합니다),8,7,11,,,,
54,-,B.J. Thomas,What a Friend We Have In Jesus,-,3,11,,,,
55,-,J-US,"Lord, Jesus we enthrone You",-,55,2,,,,
56,up,Orgel Hymn,아 하나님의 은혜로,61,56,2,,,,
57,-,Tony Fontane,Medley: Onward Christian Soliders / Battle Hymn of the Republic,-,11,1,,,,
58,-,노아,천국은 마치,-,21,6,,,,
59,-,Joslin Grove Choral Society,More Love to Thee O Christ,-,10,3,,,,
60,-,김명선,내 하나님은 (Live),-,12,16,,,,
61,-,이지은,Just When I Am Disheartened,-,55,2,,,,
62,-,Josh Oldaker,Grace Greater Than Our Sin,-,3,4,,,,
63,-,Joslin Grove Choral Society,Open My Eyes That I May See,-,9,4,,,,
64,-,Charles Spaulding,What a Friend We Have in Jesus,-,4,12,,,,
65,-,The Forester Sisters,Lily of the Valley,-,2,6,,,,
66,-,동방현주,팔복,-,66,1,,,,
67,-,유은성,예수님처럼,-,67,1,,,,
68,-,김동욱,금을 만드는 시간,-,68,1,,,,
69,-,Joslin Grove Choral Society,I Love to Tell the Story,-,6,4,,,,
70,-,Soul Survivor,Undignified (feat. Matt Redman),-,56,1,,,,
71,-,Anointing,Shout For Joy and Sing (Live),-,71,1,,,,
72,-,John Keys,O Let the Son of God Enfold You (Instrumental Version),-,72,1,,,,
73,-,Lauren Daigle,Trust in You,-,29,1,,,,
74,-,와이준,복의 근원 강림하사,-,3,1,,,,
75,-,강찬,눈물 없이,-,20,3,,,,
76,-,제이어스,You Still Love Me,-,57,2,,,,
77,-,이지은,충분하네 (feat. 이성재),-,22,14,,,,
78,-,Cluster Pluckers,Lily of the Valley,-,26,7,,,,
79,-,김소중,땅에 쓰신 글씨,-,20,6,,,,
80,-,Yvonne St. Germaine,I'd Rather Have Jesus,-,3,3,,,,
81,-,Guy Penrod,Draw Me Nearer,-,5,10,,,,
82,-,Connie Hays,Blessed Quietness,-,7,15,,,,
83,-,George Beverly Shea,Jesus Loves Even Me,-,12,8,,,,
84,-,최정원,내가 너를 사랑함이라,-,30,3,,,,
85,-,마커스,그 사랑 (Live),-,11,11,,,,
86,down,어노인팅,손잡고 함께 가세,33,7,12,,,,
87,-,나무엔,The Road,-,40,1,,,,
88,-,이즈잇 (Is It),믿음으로 (I Will Follow Him),-,19,3,,,,
89,-,김도현,To the Wilderness,-,33,2,,,,
90,-,Steve Green,People Need the Lord,-,24,6,,,,
91,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,1,2,,,,
92,-,지선 & 손경민,충만,-,4,2,,,,
93,down,Charles Spaulding,I'd Rather Have Jesus,39,6,12,,,,
94,-,Andy Griffith,Medley: God Will Take Care of You / Just a Little Talk With Jesus,-,3,5,,,,
95,down,김성찬,삶을 앞서지 않는 노래,18,18,2,,,,
96,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,96,1,,,,
97,-,Bill & Gloria Gaither,Heavenly Sunlight,-,6,5,,,,
98,-,simply4,실로암,-,98,1,,,,
99,down,Sebastian Demrey & Jimmy Lahaie,Precious Name,10,2,7,,,,
100,-,노수미,이 땅에 오직,-,100,1,,,,
