Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Nahome,Killilersornagu,-,44,2,,,,
54,up,Jonah Blacksmith,House On Fire,58,3,81,,,,
55,-,Perrie,Forget About Us (Live),-,55,1,,,,
56,-,5 Seconds of Summer,She Looks So Perfect (Live from The Royal Albert Hall),-,56,1,,,,
57,-,Zara Larsson,Can't Tame Her,-,5,43,,,,
58,up,Jonas Fleischer,Qujassavunga pereesunut (feat. Naya Fleischer Ingemann),62,21,3,,,,
59,-,Jack Savoretti & Natalie Imbruglia,Ultime Parole,-,59,1,,,,
60,up,Rasmus Seebach,Øde Ø,60,17,43,,,,
61,-,Falguni Pathak,Chudi,-,61,1,,,,
62,-,Юлия Савичева,Высоко,-,62,1,,,,
63,-,Gobs,Tak For Sidst,-,2,40,,,,
64,-,Marc Moulin,Tohubohu Part II (2005 Remastered Version),-,64,1,,,,
65,-,Sussat!,Saninni Mamasaartutit,-,31,4,,,,
66,-,Jonas Fleischer,Asavagimmi (feat. Naya Fleischer Ingemann),-,66,1,,,,
67,-,Sussat!,Ingerlaqatiginiartigut,-,32,3,,,,
68,-,Aske Bentzon,Nothing Can Stop Me Now,-,68,1,,,,
69,-,K.óla,How much would it change?,-,69,1,,,,
70,down,D1MA,I KNOW,47,2,37,,,,
71,-,Naja P,Naasunnguusunga,-,11,18,,,,
72,-,Sussat!,Atorlugu Karaati,-,72,1,,,,
73,-,Aperly High,Sands of Time,-,73,1,,,,
74,-,L0la,Feel My Face,-,74,1,,,,
75,-,BTS,I NEED U,-,75,1,,,,
76,-,Wet Wet Wet,Love Is My Shepherd,-,76,1,,,,
77,-,Sia,Unstoppable,-,6,68,81,2019-11-10,81,2019-11-10
78,-,Dermot Kennedy,Kiss Me,-,2,45,,,,
79,-,waykap,Weakhearted (feat. Cleo Kelley),-,79,1,,,,
80,-,Wet Wet Wet,I Want You,-,80,1,,,,
81,-,Adele,Someone Like You,-,5,164,,,,
82,-,Take That,Beautiful,-,82,1,,,,
83,-,Wet Wet Wet,Temptation (The Memphis Sessions Version),-,83,1,,,,
84,down,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),72,29,21,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,10,75,,,,
86,-,Annette Heick,Edderkoppen,-,86,1,,,,
87,-,Britney Spears,Toxic,-,87,1,,,,
88,-,Take That,Into the Wild,-,88,1,,,,
89,-,KATO,Never,-,89,1,,,,
90,-,Provinz,glaubst du,-,90,1,,,,
91,-,Take That,Let in the Sun,-,91,1,,,,
92,down,Tyla,Jump,67,52,3,,,,
93,-,LARY,STELLA,-,93,1,,,,
94,-,Yazoo,Nobody's Diary,-,94,1,,,,
95,-,ABBA,Dancing Queen,-,48,6,,,,
96,-,LARY,DRAUSSEN,-,96,1,,,,
97,down,Jason Mraz,I'm Yours,17,13,51,,,,
98,-,"8Ball, Landsholdssange & Fodboldsange",4-0,-,98,1,,,,
99,-,Kevin Abstract,Tennessee (feat. Lil Nas X),-,99,1,,,,
100,-,Kim Larsen,Midt Om Natten,-,27,7,,,,
