Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,37,4,217,,,,
52,up,Heilung,Lifa,80,33,55,,,,
53,up,Anendlessocean,Decagon,78,6,48,,,,
55,down,Various Artists,Bhangra Smash Hits,53,26,161,,,,
56,down,Nirvair Khalsa Jatha UK,Nitnem,55,38,63,,,,
57,up,Simi,Simisola (Deluxe),90,36,33,,,,
59,up,Arooj Aftab,Vulture Prince (Deluxe Edition),65,30,77,,,,
60,up,CKay,Sad Romance,74,4,82,,,,
61,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),64,11,54,,,,
62,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),46,13,167,,,,
63,-,The Joy,The Joy,-,63,1,,,,
64,up,Phizzle Moore,Lifestyle,83,27,4,,,,
65,up,Dice niko,Young Preacher,84,53,4,,,,
66,-,Ruger,PANDEMIC - EP,-,60,4,,,,
67,up,Shewenzi,If I'm Lying,85,46,4,,,,
68,-,Jerry Lala,Penthouse,-,26,3,,,,
69,-,bryt iwundu,Final Lap,-,49,3,,,,
70,-,Zeddy bangz,Over the Moon,-,43,3,,,,
71,down,Various Artists,Party In Scotland,41,41,6,,,,
72,up,"SOK, Bkhalsa & Jagowala Jatha",We Still Here (SOK V8),87,72,2,,,,
73,-,Heilung,Futha,-,35,26,,,,
74,-,Aurora J.,Lessons From My Mother,-,74,4,,,,
75,-,Jah Prayzah,Gwara,-,4,71,,,,
76,down,Bella Shmurda,R2 Sept 18 - EP,40,2,9,,,,
77,down,Edgar Domingos,Às de Copas,47,6,14,,,,
78,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),96,30,60,,,,
80,-,Patrick dejare,Untamed,-,47,5,,,,
81,-,Seyi larry,Omo Ologo,-,44,3,,,,
82,-,Kenny miami,Balanciego,-,68,3,,,,
83,-,Seyi melody,Feminism,-,50,3,,,,
84,down,CEF Tanzy,Bairro Star,67,14,13,,,,
85,up,Danny F.,Huge,97,71,5,,,,
86,-,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,-,31,36,,,,
87,up,TeeFamous,Accolades - EP,91,87,2,,,,
88,up,Shaun E.,Ikarus,95,67,7,,,,
89,-,DJ Frenzy,"Love Friday Mix, Vol. 4",-,14,99,,,,
90,-,Keone and Mari,Lolo,-,73,4,,,,
91,-,Mabe Fratti,Se Ve Desde Aquí,-,57,3,,,,
92,down,Hermanos Gutiérrez,Hijos Del Sol,61,25,57,,,,
93,-,Freeman HKD,Trophy,-,9,24,,,,
94,-,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,-,3,154,100,2020-12-27,65,2021-01-03
95,down,Gong Bath,Gong Bath for Sleep,92,56,19,,,,
96,-,Seyi Vibez,Memory Card - EP,-,4,66,,,,
97,down,Landless,Lúireach,44,44,3,,,,
98,-,Musiliu Haruna Ishola,Soyoyo,-,40,36,,,,
99,-,Axel R,Kaleidoscope,-,63,5,,,,
100,down,Face The West,Edge of Reason,48,48,3,,,,
