Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Mosimann,Dancing On My Own,-,2,37,,,,
39,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),59,10,5,,,,
40,-,Kontaktees,Vesna,-,40,1,,,,
41,-,Badger,These Words,-,41,1,,,,
42,-,Bellini,Samba de Janeiro,-,42,7,,,,
43,-,Technotronic,Pump Up the Jam,-,2,76,,,,
44,-,Lost Frequencies & Bastille,Head Down,-,44,2,,,,
45,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,10,,,,
46,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,180,87,2020-08-16,73,2020-09-27
47,-,Creeds & DAVI',KOX!E (Creeds Remix),-,47,1,,,,
48,-,Terrence Parker,Something Here for the Club (Instrumental),-,48,1,,,,
49,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,49,1,,,,
50,-,Angelus,Resucito (Remix),-,50,1,,,,
51,-,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,-,51,1,,,,
52,-,Jonas Landwehr,Disaronno Straight,-,52,1,,,,
53,-,Mikado,Ou Pani (feat. Le Jèm'ss),-,53,2,,,,
54,-,Poylow & Nito-Onna,Frimer Toute La Nuit ('Cause It's You & Me),-,54,1,,,,
55,-,Dj Mustard Carrega & Aizzy Beatz,Alemanha (feat. Bolinha),-,55,1,,,,
56,-,Jason Parker & Danceteria,Disco Disco (Club Mix),-,56,1,,,,
57,-,Wilgenis Vergara,Work,-,57,1,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),54,22,46,,,,
59,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,59,2,,,,
60,-,September,Cry for You,-,60,1,,,,
61,up,Etyen,Bebe,92,7,76,,,,
62,-,Gregor Tresher & Sven Väth,I See You,-,62,1,,,,
63,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,63,4,,,,
64,-,8 For 2,I Want Your Sex,-,64,1,,,,
65,-,Space Motion,Ludo (Radio Edit),-,65,1,,,,
66,-,Sgt Slick,White Treble Black Bass (Slick's Discotizer Recut),-,66,1,,,,
67,-,Mt. Eden & Hi I'm Ghost,Next Gen Riddim,-,67,1,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,106,40,2019-10-06,40,2019-10-06
69,-,Truncate,Remember,-,69,1,,,,
70,-,YOURS,DÓNDE ESTÁ,-,70,1,,,,
71,-,10cc,I'm Not In Love,-,26,7,,,,
72,-,Life on Planets,She Ride the Wind (feat. Arlissa),-,72,1,,,,
73,-,"Get Far, LennyMendy & KEL",Figli Delle Stelle,-,73,1,,,,
74,up,Worakls,Porto,100,4,140,,,,
75,-,projektbau,Go Home Already,-,75,1,,,,
76,-,Elly C,Can't You See,-,76,1,,,,
77,-,mOat,Visions,-,77,1,,,,
78,-,Purple Disco Machine & Kungs,Substitution,-,1,47,,,,
79,-,Mage,Don't Make Me,-,79,1,,,,
80,-,Youandme,PPPPP (Drunken Diva Scream Mix),-,80,1,,,,
81,-,Robin Schulz & Wes,Alane,-,2,141,93,2020-08-16,93,2020-08-16
82,-,"JoioDJ, Antonello Ferrari & Aldo Bergamasco",I Believe (feat. Tommie Cotton) [F&B Main Mix],-,82,1,,,,
83,-,MerOne Music,Istanbul Love,-,83,1,,,,
84,-,Rattlesnakke,MUERTE PROFUNDA (feat. Aleroj),-,84,1,,,,
85,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,47,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,22,,,,
87,-,Andrea Monta & Karl8,Queen of Chinatown,-,87,1,,,,
88,-,thea & schtu,Down With U,-,88,1,,,,
89,-,Lil Texas,Work (Gabber Kick Edit),-,89,1,,,,
90,-,Jordan Raymond,Untitled,-,90,1,,,,
91,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,2,172,,,,
92,-,The Hood Brodz,Vahelile,-,92,1,,,,
93,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,23,3,,,,
94,-,Menrva,Peaches,-,94,1,,,,
95,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,95,1,,,,
96,-,Joe Bataan,Latin Lover (Specter Edit),-,96,1,,,,
97,-,Kygo,Without You (with HAYLA),-,97,1,,,,
98,-,Aiken,Scatter,-,98,1,,,,
99,-,Dynoro & Fumaratto,Me Provocas,-,9,107,,,,
100,-,Bellaire,Sambossa (feat. Venessa Jackson) [Georges Remix],-,100,1,,,,
