Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Abdel Basset Hamouda,Fi 7eta Tanya,52,14,25,,,,
62,up,Tamer Hosny,Hadalaany (From Bhabak Movie),66,62,3,,,,
63,down,Hassan Shakosh,Salka (feat. Wegz),51,1,86,,,,
64,up,Lege-Cy,Arafa,73,4,43,,,,
65,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),44,1,30,,,,
66,down,Essam Saasa,وسط دموع وجراح,61,59,14,,,,
67,up,Wegz,سكرتي,70,17,115,,,,
68,down,Tamer Ashour,Tegy Ntrahn,58,4,30,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,68,54,7,,,,
70,down,Wegz,El-Ghasala,63,1,100,,,,
71,up,Marwan Pablo,Ghaba,90,2,69,,,,
72,up,Marwan Moussa,بانوراما,85,72,2,,,,
73,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),76,41,65,,,,
74,down,ナンシー・アジュラム & Marshmello,Sah Sah,18,18,3,,,,
75,down,Hussain Al Jassmi,Dalla3 Wetdalla3,40,14,11,,,,
76,up,"Imagine Dragons, JID & League of Legends",Enemy,83,11,36,,,,
77,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),95,77,2,,,,
78,down,Abyusif,Maged El Masry,50,50,3,,,,
79,down,Donia Wael & EL Waili,Bekya,62,24,3,,,,
80,-,Marwan Moussa,Ca7by,-,80,1,,,,
81,-,Shahyn,Sutra,-,79,1,,,,
82,up,Mohamed Hamaki,Law Hatsib,84,1,50,,,,
83,-,Lizzo,About Damn Time,-,52,9,,,,
84,-,Billie Eilish,TV,-,39,1,,,,
85,down,Muslim - مُسلِم,Meen Kan Sabab,71,25,7,,,,
86,down,SFerroe,عطشان وبستنى تغيير (feat. Wegz),65,40,5,,,,
87,down,Wegz & LZHYMR,Asyad Elsoot,78,1,67,,,,
88,down,Amr Diab,Amarain,67,40,3,,,,
89,down,Tameem Youness,تراك الموسم,77,4,28,,,,
90,-,Marwan Moussa,سحمد,-,90,1,,,,
91,down,Afroto,San Stefano,69,37,6,,,,
92,up,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),97,26,19,,,,
93,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),100,60,2,,,,
94,-,Billie Eilish,The 30th,-,81,1,,,,
95,-,Ramy Sabry,Enty Genan,-,65,1,,,,
96,-,Mahmoud El Esseily,Dom Dom,-,8,1,,,,
97,down,Noel Kharman,Ann Alawan,88,31,16,,,,
98,down,Beyoncé,BREAK MY SOUL,86,40,5,,,,
99,-,Cairokee,Dinosaur,-,61,1,,,,
100,down,Sia,Unstoppable,92,68,14,81,2019-11-10,81,2019-11-10
