Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,Eviatar Banai,לשונות של אש,-,39,46,,,,
89,up,Dire Straits,Dire Straits ((Remastered)),92,58,27,,,,
90,down,Dudu Tassa,בדיוק בזמן,74,38,53,,,,
91,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,90,3,,,,
92,down,Jeff Buckley,Grace (Legacy Edition),83,21,87,,,,
93,-,Berry Sakharof,Ata Nimtza Kan,-,53,14,,,,
94,down,U2,The Joshua Tree,77,19,45,,,,
95,down,Shlomo Artzi,חום יולי אוגוסט,67,42,109,,,,
96,down,The Beatles,Let It Be (Super Deluxe),56,26,40,,,,
97,down,King Crimson,In the Court of the Crimson King (Expanded Edition),89,39,90,,,,
98,down,The Beatles,Magical Mystery Tour,84,54,59,,,,
99,-,באלקוני,סתם עוד ערב,-,99,1,,,,
100,down,Blue Pill,איך שאתה רוצה,91,11,151,,,,
