Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Future,Mask Off,33,6,116,,,,
37,down,Drake,Nonstop,35,12,210,,,,
38,up,Travis Scott,BUTTERFLY EFFECT,40,13,177,,,,
39,up,Metro Boomin,Around Me (feat. Don Toliver),41,5,75,,,,
40,down,Doja Cat,Paint The Town Red,32,1,40,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,6,235,26,2019-10-06,26,2019-10-06
42,down,Gunna,fukumean,37,2,47,,,,
43,up,Drake,Too Good (feat. Rihanna),69,43,2,,,,
44,up,Kendrick Lamar,Humble.,73,44,3,,,,
45,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),38,19,7,,,,
46,down,Travis Scott,MELTDOWN,43,1,41,,,,
47,down,Drake,First Person Shooter (feat. J. Cole),39,1,31,,,,
48,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,3,75,,,,
49,down,Lay Bankz,Tell Ur Girlfriend,36,36,3,,,,
50,up,Drake,Hotline Bling,52,37,76,,,,
51,down,Kanye West,Heartless,48,7,172,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,13,86,,,,
53,up,Drake,In My Feelings,56,42,75,,,,
54,down,Kanye West,Flashing Lights,51,41,95,,,,
55,up,Don Toliver,Bandit,64,8,13,,,,
56,down,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,44,41,5,,,,
57,up,50 Cent,In Da Club,67,18,128,,,,
58,down,Post Malone,Circles,57,2,235,2,2019-10-06,2,2019-10-06
59,down,Yung Filly,Grey,47,11,15,,,,
60,down,Eminem,Without Me,53,32,86,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,38,73,,,,
62,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),55,26,19,,,,
63,down,Metro Boomin,Overdue (feat. Travis Scott),54,54,25,,,,
64,up,Travis Scott,TELEKINESIS,66,5,40,,,,
65,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],77,51,48,,,,
66,up,21 Savage,Bank Account,97,66,11,,,,
67,up,Drake,Nice For What,68,57,57,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),60,14,224,,,,
69,up,Eminem,The Real Slim Shady,72,48,20,,,,
70,up,Metro Boomin,Space Cadet (feat. Gunna),81,48,55,,,,
71,down,J. Cole,No Role Modelz,58,15,198,,,,
72,up,Drake,Practice,87,4,17,,,,
73,up,Travis Scott,TOPIA TWINS,75,8,40,,,,
74,up,Kanye West,"Father Stretch My Hands, Pt. 1",93,74,8,,,,
75,-,Drake,Family Matters,-,75,1,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),99,33,173,,,,
77,up,Future,WAIT FOR U (feat. Drake & Tems),82,1,104,,,,
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,68,31,,,,
79,up,Travis Scott,SICKO MODE,94,9,233,48,2020-04-26,9,2020-05-03
80,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,48,65,,,,
81,down,Flo Milli,Never Lose Me,63,23,16,,,,
82,down,Future & Metro Boomin,Out Of My Hands,45,12,4,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,34,32,,,,
84,-,Kanye West,Stronger,-,68,11,,,,
85,-,Lithe,Fall Back,-,85,1,,,,
86,down,A$AP Rocky,Sundress,71,71,2,,,,
87,-,Lil Baby,Freestyle,-,15,83,,,,
88,down,Don Toliver,No Idea,61,1,125,95,2019-12-08,26,2020-01-12
89,down,Future,Low Life (feat. The Weeknd),83,15,42,,,,
90,-,Yeat,Breathe,-,24,10,,,,
91,-,Drake,Family Matters,-,91,1,,,,
92,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,8,37,,,,
93,-,Travis Scott,goosebumps,-,24,67,,,,
94,-,Drake,Trust Issues,-,43,54,,,,
95,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,4,9,,,,
96,-,Kanye West & Ty Dolla $ign,Burn,-,11,9,,,,
97,down,Don Toliver,After Party,89,5,54,85,2020-05-03,71,2020-05-24
98,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),62,13,5,,,,
99,-,Drake,Money In The Grave (feat. Rick Ross),-,9,205,45,2019-10-06,45,2019-10-06
100,-,Gunna,Whatsapp (Wassam),-,100,1,,,,
