Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Lorde,Royals,55,33,71,,,,
53,up,Imagine Dragons,Whatever It Takes,53,23,171,,,,
54,up,Vance Joy,Riptide,57,42,31,,,,
55,down,Cigarettes After Sex,Sunsetz,43,34,57,,,,
56,up,Billie Eilish,ocean eyes,63,7,171,67,2019-12-29,67,2019-12-29
57,down,Taylor Swift,exile (feat. Bon Iver),46,2,115,90,2020-07-26,9,2020-08-02
58,up,twenty one pilots,Stressed Out,58,29,169,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),68,45,102,,,,
60,down,Cigarettes After Sex,Cry,49,46,10,,,,
61,up,Coldplay,Adventure of a Lifetime,65,5,171,,,,
62,up,Oasis,Wonderwall (Remastered),69,36,132,,,,
63,up,Taylor Swift,willow,67,1,114,73,2020-12-13,2,2020-12-20
64,up,Lana Del Rey,West Coast,79,64,7,,,,
65,down,The 1975,Somebody Else,62,37,76,,,,
66,down,The Walters,I Love You So,61,7,58,,,,
67,down,Bastille,Pompeii,60,50,88,,,,
68,up,Chase Atlantic,Consume (feat. Goon Des Garcons),82,26,34,,,,
69,up,コールドプレイ,パラダイス,76,7,169,,,,
70,up,Panic! At the Disco,House of Memories,73,5,42,,,,
71,up,Coldplay,Clocks,84,9,49,,,,
72,down,Cigarettes After Sex,Heavenly,59,59,13,,,,
73,-,Paramore,This Is Why,-,57,3,,,,
74,-,Tones And I,I Made It,-,74,1,,,,
75,-,Paramore,Running Out Of Time,-,64,1,,,,
76,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,19,110,,,,
77,up,Taylor Swift,the 1,80,3,71,56,2020-07-26,7,2020-08-02
78,-,LINKIN PARK,Lost,-,22,1,,,,
79,up,Paramore,Still Into You,81,26,146,,,,
80,up,Radiohead,Creep,87,35,111,,,,
81,down,Taylor Swift,august,66,3,60,28,2020-08-02,28,2020-08-02
82,down,Nirvana,Smells Like Teen Spirit,70,45,49,,,,
83,-,Paramore,The News,-,77,2,,,,
84,-,Paramore,"Big Man, Little Dignity",-,84,1,,,,
85,-,Paramore,You First,-,85,1,,,,
86,-,Paramore,C’est Comme Ca,-,86,2,,,,
87,-,Paramore,Figure 8,-,87,1,,,,
88,-,Paramore,Liar,-,88,1,,,,
89,down,Mac DeMarco,Heart to Heart,71,64,5,,,,
90,down,Lewis Capaldi,Bruises,64,13,92,,,,
91,-,Paramore,Crave,-,91,1,,,,
92,down,Mr.Kitty,After Dark,74,39,39,,,,
93,up,Lewis Capaldi,Forever,95,43,64,,,,
94,down,WALK THE MOON,Shut Up and Dance,93,52,98,,,,
95,down,BoyWithUke,Toxic,90,9,59,,,,
96,down,The 1975,It's Not Living (If It's Not With You),83,36,3,,,,
97,down,Mac DeMarco,Chamber of Reflection,75,75,3,,,,
98,down,Snow Patrol,Chasing Cars,72,48,47,,,,
99,down,Billie Eilish,bury a friend,97,10,141,,,,
100,down,Jaymes Young,Infinity,88,3,69,,,,
