Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Barry Brown,Ram Jam Session,49,41,2,,,,
42,up,Barry Brown,Jah Jah is Calling,50,42,2,,,,
43,down,Conkarah,Banana (feat. Shaggy),29,5,20,,,,
44,up,J Boog,Let's Do It Again,78,28,12,,,,
45,down,Barry Brown,It Ago Dread,44,44,2,,,,
46,up,Barry Brown,I Love My Woman,48,46,2,,,,
47,-,Lucky Dube,Remember Me,-,47,1,,,,
48,down,Barry Brown,Far East,39,39,2,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,21,6,46,,,,
50,down,Barry Brown,Conscious Dreadlocks,41,41,2,,,,
51,down,Shenseea,Sure Sure,25,16,6,,,,
52,down,Lord Echo,Bohemian Idol (feat. Toby Laing),28,15,3,,,,
53,down,Barry Brown,Singer Man,46,46,2,,,,
54,up,Bob Marley & The Wailers,Redemption Song,98,15,43,,,,
55,up,Sister Nancy,Bam Bam,61,13,31,,,,
56,-,SOJA,More,-,56,1,,,,
57,down,Khruangbin,A La Sala,32,20,35,,,,
58,down,Koffee,Rapture,38,1,48,,,,
59,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,24,,,,
60,down,Barry Brown,Stand On My Own Feet,42,42,2,,,,
61,down,Khruangbin,Mary Always,56,12,45,,,,
62,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,30,5,,,,
63,down,Barry Brown,Big Big Pollution,45,45,2,,,,
64,down,Otis Gayle,I'll Be Around,22,18,4,,,,
65,-,Wayne Wonder,No Letting Go,-,17,11,,,,
66,-,Morelyfe,Get Enuff,-,66,1,,,,
67,down,Barry Brown,Ain't Gonna Turn Back,47,47,2,,,,
68,-,Baba B.,"She Gives Me Love (feat. Kiwini Vaitai, & Laga Savea)",-,25,7,,,,
69,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,69,2,,,,
70,-,RGP,RGP,-,32,13,,,,
71,-,루드 페이퍼,Sons of Liberty,-,59,2,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,9,45,,,,
73,-,SOJA,I Believe (feat. Michael Franti & Nahko),-,73,1,,,,
74,-,Voice & Kerwin Du Bois,We Doh Play,-,46,2,,,,
75,-,Bob Marley & The Wailers,Jamming,-,33,19,,,,
76,-,"Amindi, Tessellated & Valleyz",Pine & Ginger (Remix) [feat. Popcaan & Kranium],-,63,7,,,,
77,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,24,,,,
78,-,Shaggy,Boombastic,-,18,11,,,,
79,up,스컬,뻔한 사랑 노래,92,47,3,,,,
80,down,Beele,Loco,74,15,14,90,2020-05-03,90,2020-05-03
81,-,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,-,55,3,,,,
82,-,The Wailers,Hallelujah Time,-,72,1,,,,
83,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,83,1,,,,
84,-,Bob Marley & The Wailers,Jamming,-,84,2,,,,
85,-,HoodCelebrityy,Bum Pon It,-,43,8,,,,
86,up,Rhythm & Sound,King In My Empire (with Cornel Campbell),94,39,6,,,,
87,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,87,2,,,,
88,-,Beres Hammond & Zappow,Last War,-,88,1,,,,
89,-,Tu Choppy,Coconut Life,-,30,8,,,,
90,-,Yvonne Archer,Checking Out the Way I Feel,-,49,1,,,,
91,down,Beenie Man,King of the Dancehall,52,24,7,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,20,6,,,,
93,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,26,3,,,,
94,-,Ernesto Cazares,Acéptame,-,94,1,,,,
95,-,Phonosonics,If He Makes You Laugh,-,27,3,,,,
96,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,96,1,,,,
97,-,King James & Int'l Stephen,My Team Lit,-,81,1,,,,
98,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,18,,,,
99,-,Errol Dunkley,A Little Way Different,-,32,3,,,,
100,-,Addis Pablo,East of the Blue Nile,-,100,1,,,,
