Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",27,11,13,,,,
68,-,Domotor Balazs,Álmaimban 2020 (Radio Edit),-,68,1,,,,
69,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,67,67,2,,,,
70,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,58,3,,,,
71,-,Jan Wayne,Because the Night (Radio Edit),-,29,10,,,,
72,-,The Biebers,Sorry,-,72,1,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,18,9,64,,,,
74,-,Daft Punk,One More Time,-,1,42,,,,
75,up,Eurobeat Dj,Revolution Party,91,30,7,,,,
76,-,Calvin Harris,Summer,-,18,60,,,,
77,-,The Beloved,Sweet Harmony,-,1,93,,,,
78,-,Chicane,Sunstroke,-,28,10,,,,
79,-,Sigala,Feels This Good (feat. Stefflon Don),-,79,2,,,,
80,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,27,14,,,,
81,-,Double You,Who's Fooling Who,-,38,18,,,,
82,down,Purple Disco Machine & Kungs,Substitution,36,2,37,,,,
83,-,Avicii,For a Better Day,-,22,15,,,,
84,-,Pet Shop Boys,It's a Sin (Remastered),-,44,11,,,,
85,-,The Soundlovers,Runaway (Summer Reprise),-,85,1,,,,
86,-,Chad Jackson,Hear the Drummer (Get Wicked) [Radio Edit],-,30,4,,,,
87,-,Alice Deejay,Better Off Alone,-,13,29,,,,
88,-,Love Message,Love Message (90s Radio Edit),-,26,17,,,,
89,-,Carpe Diem,Vége van már a hétnek,-,81,2,,,,
90,-,The Soundlovers,Walking (Radio Edit),-,90,1,,,,
91,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,17,,,,
92,-,Cappella,Move On Baby,-,46,5,,,,
93,down,Peggy Gou,(It Goes Like) Nanana,64,1,26,,,,
94,-,Imanbek & BYOR,Belly Dancer,-,16,14,,,,
95,-,Darius & Finlay,Sugar Daddy (feat. TK Tycoon) [Club Mix],-,38,3,,,,
96,down,Masterboy,Land of Dreaming,6,6,38,,,,
97,down,David Guetta & OneRepublic,I Don't Wanna Wait,83,83,2,,,,
98,-,Ivory,Ghostbusters (Steve N King Remix Radio Cut),-,98,1,,,,
99,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,21,,,,
100,down,Baltimora,Running for Your Love (Remastered),49,19,18,,,,
