Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,22,,,,
37,up,Oladimeji,Wetin Concern You,85,37,2,,,,
38,-,Korede Bello,Mi Casa Su Casa,-,2,42,,,,
39,down,KCee,Limpopo,24,6,5,,,,
40,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,56,,,,
41,up,Ojayy Wright & Bad Boy Timz,Duro,46,24,5,,,,
42,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,3,1,45,,,,
43,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,22,,,,
44,-,Joeboy,Baby,-,14,20,,,,
45,up,Burna Boy,Anybody,47,6,46,,,,
46,-,Dangbana Republik & Bella Shmurda,Rush,-,17,2,,,,
47,-,Rema,Dumebi,-,29,5,,,,
48,-,Small Doctor,Believe,-,44,2,,,,
49,-,Peacocks Guitar Band International,Eddie Quansa,-,49,1,,,,
50,-,DJ Neptune,Do Like I Do (feat. Skales & Harmonize),-,38,4,,,,
51,down,Fela Kuti,Sorrow Tears and Blood,28,7,54,,,,
52,up,Cuppy,Gelato (feat. Zlatan),56,9,25,,,,
53,down,Ayo Jay,Paranoia,14,14,4,,,,
54,up,Wizkid,True Love,66,5,15,,,,
55,up,Falz,Girls (feat. Patoranking),78,6,42,,,,
56,down,Bad Boy Timz,Mj,39,5,17,,,,
57,-,olamide pawon,Pawon,-,25,12,,,,
58,-,Timaya,Pull Up (feat. Burna Boy),-,21,32,,,,
59,-,Peruzzi,Gunshot,-,13,37,,,,
60,down,1da Banton,No Wahala,5,5,5,,,,
61,down,Fireboy DML,Need You,20,4,65,,,,
62,-,Praiz,Madu,-,11,37,,,,
63,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,15,12,,,,
64,-,Orezi,My Queen,-,23,16,,,,
65,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,25,,,,
66,-,"Flavour, Phyno & Zoro",Gbo Gan Gbom,-,66,1,,,,
67,-,Burna Boy,Wettin Dey Sup,-,7,10,,,,
68,up,"Pheelz, Olamide & Naira Marley",Gobe,100,18,31,,,,
69,up,Anny,Never Forget Your Love,76,33,7,,,,
70,down,IVD & Zlatan,Bolanle,41,2,41,,,,
71,down,Fameye,Bii Bi (feat. Bisa Kdei),65,21,25,,,,
72,-,Timaya,Born to Win,-,8,27,,,,
73,-,Jumabee,Kogi (feat. Bella Shmurda & Poco Lee),-,29,3,,,,
74,-,Burna Boy,Onyeka (Baby),-,3,20,,,,
75,down,Eltee Skhillz,Lucy,36,15,9,,,,
76,-,Bella Shmurda,Sho Mo Mi,-,27,19,,,,
77,down,LADIPOE & Simi,Know You (feat. Simi),70,3,39,,,,
78,-,CKay,Show My Side (feat. Amaarae),-,8,9,,,,
79,-,Flavour & Yemi Alade,Crazy Love,-,24,2,,,,
80,-,Burna Boy,Real Life (feat. Stormzy),-,22,9,,,,
81,-,Burna Boy,Pull Up,-,13,8,,,,
82,-,Reminisce,Gbedu,-,17,28,,,,
83,down,Fireboy DML,Friday Feeling,64,7,31,,,,
84,-,Reminisce,Ponmile,-,16,10,,,,
85,-,Omawumi,What a Bang Bang,-,32,7,,,,
86,up,Skillo J & Peruzzi,Faya,91,86,2,,,,
87,-,Zozo Afrobeat,Get Up,-,19,10,,,,
88,down,Davido,Jowo,80,3,36,,,,
89,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,29,,,,
90,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Onidodo,-,42,1,,,,
91,-,Flavour,Ariva,-,56,6,,,,
92,-,Mr Eazi,Sample You (Remix) [feat. Lil Kesh],-,47,2,,,,
93,up,Cheque,Satisfied,93,20,15,,,,
94,-,Guchi,Jennifer (feat. Rayvanny) [Remix],-,91,2,,,,
95,-,Dangbana Republik & Bella Shmurda,Out There,-,13,2,,,,
96,down,L.A.X,Sempe,45,4,17,,,,
97,-,Timaya,Don Dada,-,23,5,,,,
98,-,IYKZ,Show Me Mercy (feat. Maleek Berry),-,24,1,,,,
99,-,Mayorkun,Bobo (feat. Davido),-,6,18,,,,
100,-,Davina Oriakhi,Juju,-,8,3,,,,
