Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Bárbara Tinoco,"Não és tu, sou eu",58,26,3,,,,
78,-,Nico & Vinz,Am I Wrong,-,36,28,,,,
79,down,Richie Campbell,Heartless,45,1,53,,,,
80,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,144,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,43,27,70,,,,
82,-,Rio Grande,A História de Zé Passarinho (Live),-,35,14,,,,
83,down,Ariana Grande,"yes, and? (edit)",59,10,15,,,,
84,down,Adele,Someone Like You,75,22,152,,,,
85,-,Red Hot Chili Peppers,Californication,-,52,11,,,,
86,down,Hands On Approach,If You Give Up,81,42,37,,,,
87,-,Chappell Roan,"Good Luck, Babe!",-,87,1,,,,
88,-,陈启泰,大世界,-,38,15,,,,
89,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,131,,,,
90,-,James Arthur,A Year Ago,-,19,15,,,,
91,down,João Marques,Asas,47,47,2,,,,
92,-,Matias Damásio,Como Antes,-,1,97,,,,
93,-,Os Quatro e Meia,Guarda a Tua Alma,-,24,13,,,,
94,-,Ivandro & António Zambujo,Conversa,-,30,7,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,65,15,,,,
96,-,One Direction,Story Of My Life,-,32,36,,,,
97,-,Teddy Swims,Lose Control (Radio Edit),-,77,2,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,37,16,71,2020-02-09,71,2020-02-09
99,-,Coldplay,A Sky Full of Stars,-,29,24,,,,
100,-,Dino d'Santiago & Luedji Luna,Oh Bahia,-,100,1,,,,
