Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,down,D.A.M.A,CASA (feat. Buba Espinho),71,3,76,,,,
86,up,SYRO & Bispo,Brutos Diamantes,86,12,26,,,,
87,down,Dua Lipa,Be the One,85,48,46,,,,
88,-,Calema,Viagem,-,88,1,,,,
89,up,Mark Ambor,Belong Together,93,89,2,,,,
90,down,Calema & Zé Felipe,Onde Anda,87,2,109,,,,
91,down,Tyla,Truth or Dare,73,24,15,,,,
92,down,D.A.M.A & Los Romeros,Loucamente,90,4,52,,,,
93,down,Ed Sheeran,Perfect,80,28,150,73,2019-10-06,58,2019-10-20
94,up,Taylor Swift,Anti-Hero,97,1,81,,,,
95,down,Ed Sheeran,Shape of You,94,21,221,94,2020-01-05,94,2020-01-05
96,down,Ariana Grande,7 rings,82,21,128,58,2019-10-06,51,2020-01-05
97,-,Gracie Abrams,Risk,-,97,1,,,,
98,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),91,24,12,,,,
99,-,Dua Lipa,IDGAF,-,49,40,,,,
100,down,LUDMILLA & Ryan Castro,Piña Colada,84,42,5,,,,
