Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,down,Playboi Carti,Whole Lotta Red,18,6,21,12,2020-12-27,2,2021-01-03
34,-,hololive IDOL PROJECT,Bouquet,-,34,1,,,,
35,-,J. Cole,The Off-Season,-,35,1,19,2021-05-16,19,2021-05-16
36,down,keshi,The Reaper - EP,28,14,79,,,,
37,up,Mac Miller,Swimming,43,18,75,98,2019-12-15,28,2020-01-19
38,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",29,7,7,29,2021-04-11,9,2021-04-18
39,down,Various Artists,School Rapper4 Final - EP,17,5,4,,,,
40,up,Polo G,THE GOAT,47,8,50,25,2020-05-17,3,2020-05-24
41,up,Gunna,WUNNA (Deluxe),41,12,39,24,2020-07-26,6,2020-08-02
42,down,Drake,Dark Lane Demo Tapes,30,1,55,2,2020-05-03,1,2020-05-10
43,down,Nicki Minaj,Queen (Deluxe),21,21,39,,,,
44,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",59,36,51,,,,
45,-,Nicki Minaj,Beam Me Up Scotty,-,45,1,34,2021-05-16,34,2021-05-16
46,down,DDG & OG Parker,Die 4 Respect,22,22,4,72,2021-03-21,25,2021-03-28
47,up,"Tyler, The Creator",Flower Boy,83,24,80,,,,
48,up,Migos,Culture II,86,33,46,,,,
49,down,21 Savage & Metro Boomin,SAVAGE MODE II,31,5,33,5,2020-10-04,1,2020-10-11
50,up,G-DRAGON,COUP D'ETAT,72,33,45,,,,
51,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,51,14,,,,
52,-,Twopee Southside,Southside Ambassador,-,6,79,,,,
53,-,Buddha Bless,Buddha Bless Bad Collection,-,14,45,,,,
54,up,Kendrick Lamar,DAMN.,55,16,78,,,,
55,down,"Kendrick Lamar, SZA",Black Panther The Album Music From And Inspired By,25,7,76,69,2020-08-30,69,2020-08-30
56,up,Lil Mosey,Certified Hitmaker,87,4,70,12,2019-11-10,12,2019-11-10
57,up,Various Artists,School Rapper4 Semi Final 2 - EP,58,5,5,,,,
58,-,iKON,WELCOME BACK,-,4,70,,,,
59,down,Moneybagg Yo,A GANGSTA'S PAIN,33,13,4,82,2021-04-18,3,2021-05-02
60,down,Aminé,Good For You,53,53,5,,,,
61,up,Sik-K,HEADLINER (Deluxe Version),70,7,36,,,,
62,up,Travis Scott,Rodeo (Expanded Edition),67,24,69,99,2020-05-03,99,2020-05-03
63,down,Kanye West,Graduation,46,46,10,,,,
64,down,BTS,FACE YOURSELF,34,8,78,,,,
65,down,NICECNX,25 YEARS OLD,40,3,17,,,,
66,up,Playboi Carti,Die Lit,81,28,63,66,2020-04-19,66,2020-04-19
67,down,Roddy Ricch,Please Excuse Me For Being Antisocial,38,5,75,20,2019-12-08,2,2019-12-15
68,-,"Royal Dive, Mirrorboy & Roseinpeace",Scene #1 - EP,-,36,5,,,,
69,-,박재범,Worldwide,-,30,18,,,,
70,up,Tierra Whack,Whack World,97,70,2,,,,
71,-,"DPR LIVE, DPR IAN & DPR CREAM",DPR ARCHIVES,-,13,19,,,,
72,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),52,2,19,10,2020-12-20,2,2020-12-27
73,down,ASH ISLAND,ISLAND,26,12,11,,,,
74,-,Jeff Kaale,Best Of,-,74,1,,,,
75,-,Thaitanium,AA (Remastered),-,70,7,,,,
76,-,Various Artists,H1GHR : RED TAPE,-,11,17,,,,
77,-,Drake,Nothing Was the Same (Deluxe),-,28,35,100,2020-09-27,100,2020-09-27
78,-,2Pac,All Eyez On Me (Remastered),-,42,34,,,,
79,up,Pop Smoke,Meet The Woo 2 (Deluxe),82,31,52,66,2020-02-16,13,2020-03-01
80,-,Lil Ghost小鬼,Lil Ghost 2.0 - EP,-,80,1,,,,
81,down,Don Toliver,Heaven Or Hell,62,4,44,22,2020-03-15,3,2020-03-22
82,-,T-Pain,T-Pain Presents Happy Hour: The Greatest Hits,-,82,1,,,,
83,up,YoungBoy Never Broke Again,Top,100,18,25,70,2020-08-23,1,2020-09-20
84,down,Lil Tjay,True 2 Myself,48,18,49,94,2019-10-13,16,2019-11-10
85,down,Juice WRLD,Death Race for Love,74,3,80,86,2019-11-10,7,2019-12-15
86,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,75,11,,,,
87,-,Fetty Wap,Fetty Wap (Deluxe Edition),-,42,42,97,2020-05-24,97,2020-05-24
88,-,lofi,ㅊ I l l I n - EP,-,35,31,,,,
89,down,Tee Grizzley,Built For Whatever,71,71,2,53,2021-05-09,17,2021-05-16
90,down,Toosii,Thank You For Believing,61,61,2,69,2021-05-09,18,2021-05-16
91,-,Beyoncé,The Lion King: The Gift [Deluxe Edition],-,4,25,26,2020-08-02,5,2020-08-09
92,-,Jaden,CTV3: Cool Tape Vol. 3,-,5,37,26,2020-08-30,9,2020-09-06
93,down,Drake,Views,80,11,36,91,2020-05-03,85,2021-05-02
94,down,Future & Lil Uzi Vert,Pluto x Baby Pluto (Deluxe),66,20,23,7,2020-11-22,7,2020-11-22
95,down,Cardi B,Invasion of Privacy,63,28,76,,,,
96,-,XXXTENTACION,Revenge,-,83,3,,,,
97,down,Lil Peep,"Come Over When You're Sober, Pt. 2 (Bonus)",54,32,45,,,,
98,down,J. Cole,2014 Forest Hills Drive,56,56,18,97,2019-12-15,66,2021-05-16
99,down,Rich Brian,The Sailor,85,20,43,,,,
100,-,pH-1,HALO,-,26,20,,,,
