Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Ken Carson,A Great Chaos,54,10,29,,,,
55,-,HK,Live Session (Live) - EP,-,55,1,,,,
56,up,Drake & 21 Savage,Her Loss,56,2,80,,,,
57,down,2K & Sexski,2$KI,48,6,38,,,,
58,down,DIAMOND MQT,Live Performance - EP,39,12,23,,,,
59,up,Travis Scott,Rodeo (Expanded Edition),81,24,122,99,2020-05-03,99,2020-05-03
60,up,Chanan,DEMON IN JERSEY 2,64,17,6,,,,
61,-,Chief Keef,Almighty So 2,-,61,1,,,,
62,up,Drake,Certified Lover Boy,73,1,136,,,,
63,down,Moon,100%,60,9,147,,,,
64,up,Nemzzz,DO NOT DISTURB (DELUXE),74,32,8,,,,
65,down,Post Malone,Stoney (Complete Edition),57,18,121,,,,
66,down,French Montana,Mac & Cheese 5 (Deluxe),63,22,11,,,,
67,up,Brick Bazuka,DooRDooM,80,67,2,,,,
68,up,Yungtarr,MeNB,79,1,26,,,,
69,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],93,18,40,,,,
70,up,Pondering,After Ending Effects - EP,89,5,52,,,,
71,up,SOYBAD,SOYBAD Vol.1,100,2,185,,,,
72,-,Mac Miller,Circles (Deluxe),-,15,170,65,2020-03-22,39,2020-03-29
73,-,MAYOT,З4ПРАВК4 КИД,-,73,1,,,,
74,down,"Tyler, The Creator",Flower Boy,58,20,228,,,,
75,up,Drake,Take Care (Deluxe Version),99,5,53,100,2020-11-22,100,2020-11-22
76,-,Kanye West,ye,-,45,62,,,,
77,down,Drake,Scorpion,76,12,230,76,2019-11-10,57,2020-01-05
78,down,Moon,damaged,77,21,13,,,,
79,down,F.HERO,INTO THE NEW ERA,68,1,232,,,,
80,down,mgk & Trippie Redd,genre : sadboy - EP,50,16,7,,,,
81,down,Don Toliver,Love Sick (Deluxe),65,7,58,,,,
82,down,Kanye West,The Life of Pablo,52,19,163,,,,
83,-,Mac Miller,Swimming,-,18,209,98,2019-12-15,28,2020-01-19
84,down,Travis Scott,Birds in the Trap Sing McKnight,61,11,183,68,2019-11-10,47,2020-05-03
85,-,Pi'erre Bourne,The Life Of Pi'erre 4 (Deluxe),-,85,1,,,,
86,-,Sleepy Hallow,Still Sleep? (Deluxe) (Complete Edition),-,77,2,,,,
87,-,FIIXD,BIG SHLIME,-,2,18,,,,
88,up,Juice WRLD,Legends Never Die (With Videos),95,8,161,51,2020-10-18,20,2020-10-25
89,-,Central Cee,Wild West,-,53,26,61,2021-03-14,23,2021-03-21
90,-,Playboi Carti,Die Lit,-,18,205,66,2020-04-19,66,2020-04-19
91,-,Lil Uzi Vert,Luv Is Rage 2,-,41,33,,,,
92,down,DIEOUT,DIEOUT WE RUNNING,69,7,123,,,,
93,-,Russ,SANTIAGO,-,73,10,,,,
94,down,TangBadVoice,TangBad,84,2,62,,,,
95,-,HLOY,LEVITATE,-,95,1,,,,
96,-,keshi,The Reaper - EP,-,14,175,,,,
97,down,GH,2 MAY 2 MUCH,91,11,82,,,,
98,-,BONES,BURDEN,-,98,1,,,,
99,-,Lil Tjay,True 2 Myself,-,18,107,94,2019-10-13,16,2019-11-10
100,-,Gunna,a Gift & a Curse,-,10,31,,,,
