Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),67,1,39,,,,
65,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,68,43,45,,,,
66,up,LeKev & Magic,MIA,70,44,45,,,,
67,up,Sean Paul & Major Lazer,Tip Pon It,71,45,45,,,,
68,up,King Bubba FM,Jiggle Jiggle,72,46,44,,,,
69,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),73,47,44,,,,
70,up,Lukie D,Thinking Out Loud,74,48,44,,,,
71,up,Mr. Vegas,My Mommy,75,49,42,,,,
72,up,Stonebwoy,My Name,76,50,42,,,,
73,up,Culan,Easy To Love You,77,51,41,,,,
74,up,DjT.O,Champion (feat. Leftside) [Radio Edit],78,52,41,,,,
75,up,Dancing Mood,Heal the World (feat. Ayelen Zuker),79,2,16,,,,
76,up,G.I & William,Booty Oh,80,53,41,,,,
77,up,Shinehead,Jamaican In New York,83,54,41,,,,
78,up,Christopher Martin,Mama,85,1,29,,,,
79,up,Lucky Dube,Different Colours,86,57,33,,,,
80,up,Lucky Dube,House of Exile,87,58,33,,,,
81,up,Konshens,Bruk Off Yuh Back,88,2,7,,,,
82,up,Sickick,World on Fire,89,60,40,,,,
83,up,Harry J All-Stars,Liquidator,90,2,6,,,,
84,up,Krishane,Inconsiderate (feat. Patoranking),91,61,39,,,,
85,up,Sherine,06 Amal Hayaty,92,62,39,,,,
86,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,95,63,39,,,,
87,up,The Dynamics,Miss You (Long Edit),96,64,38,,,,
88,up,Jimmy Cliff,"Wonderful World, Beautiful People",97,65,38,,,,
89,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),100,66,38,,,,
90,-,Stereo Dub,Get Lucky (feat. Melizza),-,67,37,,,,
91,-,Alborosie,Herbalist,-,2,6,,,,
92,-,SONYA SPENCE,Let Love Flow On,-,68,37,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,2,19,,,,
94,-,Club Safari,(Sittin' On) The Dock of the Bay,-,70,37,,,,
95,-,Doctah X,Tek Ovah,-,2,37,,,,
96,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,8,37,,,,
97,-,Ub40,Soul Rebel,-,72,37,,,,
98,-,Shaggy,Bedroom Bounty Hunter,-,73,37,,,,
99,-,The Gladiators,Soul Rebel,-,74,37,,,,
100,-,UB40,Many Rivers to Cross,-,37,37,,,,
