Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Hank Mobley,The Turnaround,56,35,4,,,,
36,-,Laufey,Bewitched: The Goddess Edition,-,36,1,,,,
37,up,Herbie Hancock,Head Hunters,93,19,35,,,,
38,-,Robert Glasper,Let Go,-,38,1,,,,
39,-,Kassa Overall,ANIMALS,-,5,6,,,,
40,down,Paté de Fuá,Amores Ajenos,31,1,156,,,,
41,down,Tony Bennett & Lady Gaga,Love For Sale,39,1,142,,,,
42,up,"Grover Washington, Jr.",Winelight,63,3,179,,,,
43,-,Keith Jarrett,The Köln Concert (Live),-,8,25,,,,
44,up,John Coltrane,Blue Train,50,5,94,,,,
45,-,Astrud Gilberto,The Astrud Gilberto Album,-,2,88,,,,
46,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,46,1,,,,
47,down,Casiopea,CASIOPEA,30,7,70,,,,
48,-,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",-,20,34,,,,
49,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,40,1,70,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,29,5,229,,,,
51,-,Miles Davis,Classic Albums Collection,-,33,24,,,,
52,down,Chet Baker,Chet,42,25,54,,,,
53,-,アントニオ・カルロス・ジョビン,Wave,-,12,77,,,,
54,-,Ron Miles,Old Main Chapel (Live),-,54,2,,,,
55,-,Kamasi Washington,The Epic,-,10,43,,,,
56,up,George Benson,Give Me the Night,76,20,48,,,,
57,down,Jazz Café Bar España,Jazz Instrumental Clásico En El Saxofón,35,15,49,,,,
58,down,Diana Krall,Live In Paris,51,7,164,,,,
59,up,Dogs Relaxing,Dogs Music,96,59,3,,,,
60,-,Oscar Peterson Trio,A Jazz Portrait of Frank Sinatra,-,60,3,,,,
61,down,Love Is A Drag,For Adult Listeners Only,34,34,3,,,,
62,-,Alex Gilson & Paul Morvan,"Introducing - Danger Zone (feat. Amaury Faye, Michel Pastre & Björn Ingelstam)",-,62,1,,,,
63,-,Frank Sinatra,Sinatra's Sinatra,-,45,4,,,,
64,-,John Coltrane,Giant Steps (2020 Remaster),-,12,70,,,,
65,up,Bill Evans & Jim Hall,Undercurrent,67,22,59,,,,
66,down,Mildlife,Chorus,33,8,13,,,,
67,up,Karen Souza,Hotel Souza (Deluxe Edition),100,5,115,,,,
68,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Lazy Weekend,60,27,11,,,,
69,-,Papik & Fabio Tullio,Cocktail Sax (Papik Presents Fabio Tullio),-,69,1,,,,
70,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,25,20,,,,
71,-,Mario Biondi,L'Oro - EP,-,71,1,,,,
72,down,Cortex,Troupeau bleu,55,26,31,,,,
73,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),61,25,11,,,,
74,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,74,1,,,,
75,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",47,6,9,,,,
76,up,Rita Payés & Elisabeth Roma,Imagina,79,3,108,,,,
77,down,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),68,17,126,,,,
78,-,Música Jazz Relajada,Cocktails & Jazz,-,19,13,,,,
79,-,Conjunto Nube,Olvidala,-,79,1,,,,
80,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,46,16,81,,,,
81,up,Camilo Orozco,Lo Mejor En Sax Con Los Éxitos De Kenny G (Musica Instrumental),86,10,134,,,,
82,-,Dantor,Olas Altas,-,18,7,,,,
83,down,Kenny G,Breathless,44,8,144,,,,
84,-,Bebo Valdés & Federico Britos,Beautiful Music,-,54,3,,,,
85,-,TROKER,Tierra y Libertad (Versión Mariachi),-,85,1,,,,
86,down,Diana Krall,When I Look In Your Eyes,65,22,40,,,,
87,-,Instrumental Jazz Música Ambiental,"Lounge Música Sensual: Música Romántica, Intimidad & Sensualidad, Música para Hacer el Amor, Cena Romántica, Música Erótica (Masaje Sensual) la Música de Jazz, Gran Deseo y el Sexo Tántrico",-,6,77,,,,
88,down,BADBADNOTGOOD,Talk Memory,85,1,130,,,,
89,-,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",-,5,106,,,,
90,-,Yussef Dayes,Black Classical Music,-,4,43,,,,
91,-,Miles Davis,'Round About Midnight (Mono Version),-,56,5,,,,
92,-,Jazz Guitar Club,Calm Guitar Melodies,-,92,1,,,,
93,down,Glass Beams,Mirage - EP,81,10,26,,,,
94,-,Miles Davis,On the Corner,-,47,4,,,,
95,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,30,20,,,,
96,down,Various Artists,Putumayo Presents Jazz Cafe,72,6,136,,,,
97,-,London Brew,"London Brew (feat. Dan See, Benji B, Nubya Garcia, Martin Terefe, Tom Skinner, Tom Herbert, Dave Okumu, Theon Cross, Shabaka Hutchings, Raven Bush, Nikolaj Torp Larsen & Nick Ramm)",-,61,2,,,,
98,down,Chris Botti,Vol. 1,36,3,34,,,,
99,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,19,31,,,,
100,down,Various Artists,Jazz and 80's,57,3,230,,,,
