Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Los Amigos Invisibles,Mentiras,32,14,80,,,,
31,-,Tormenta,"Adiós Amor, Adiós (Goodbye My Love, Goodbye)",-,17,5,,,,
32,up,Los Bunkers,Si Estás Pensando Mal de Mí,44,12,80,,,,
33,-,Bilal Sghir,شاني داير في دي دنيا,-,33,1,,,,
34,up,Alberto Barros,Por Retenerte,38,28,80,,,,
35,-,Josue,"Buenos Días, Mi Amor, Buenos Días",-,35,2,,,,
36,up,El Matador,La Luna Y El Toro,49,17,80,,,,
37,up,Alberto Barros,"Oiga, Miré, Vea",46,37,80,,,,
38,down,Kinky,Después del After,34,15,80,,,,
39,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),42,28,80,,,,
40,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),40,32,52,,,,
41,down,Los Mirlos,La Danza de los Mirlos,22,22,47,,,,
42,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),53,40,80,,,,
43,up,Los Hijos del Sol,Cariñito,63,22,33,,,,
44,up,Mecano,Una Rosa Es una Rosa,48,44,3,,,,
45,up,DJ Cobra Monterrey,Sueltate el Dembow,47,20,78,,,,
46,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,37,20,,,,
47,up,Manu Chao,Desaparecido,55,34,80,,,,
48,up,Alberto Barros,Sobredosis,50,43,79,,,,
49,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),36,14,64,,,,
50,up,Valeria,A Fuego Lento,58,21,80,,,,
51,up,Tessa Ia,Acicálame,51,35,32,,,,
52,up,Ruido Blanco,Ruido Blanco para Bebés,69,52,11,,,,
53,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),56,14,80,,,,
54,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),54,16,80,,,,
55,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,65,36,77,,,,
56,up,Valeria,Es Tan Fácil Romper un Corazón,78,35,73,,,,
57,up,Manu Chao,Je ne t'aime plus,62,40,77,,,,
58,up,El Kuelgue,La Mirada (feat. Julieta Venegas),75,58,2,,,,
59,up,Valeria,Hombre Lobo en Paris,74,34,71,,,,
60,-,Nick Box,Slow Fall,-,32,21,,,,
61,up,Demis Roussos,Forever and Ever,68,35,68,,,,
62,down,Manu Chao,Me Llaman Calle,59,49,74,,,,
63,-,Valeria,Santa Lucia,-,48,61,,,,
64,-,DJ Cobra Monterrey,Rompe la Discoteca,-,28,58,,,,
65,-,Valeria,La Chica de Humo,-,39,63,,,,
66,down,Lila Downs,Urge,57,35,76,,,,
67,up,Sami Duque,Sigues Con Él,71,61,5,,,,
68,down,Gipsy Kings,"Bem, Bem, Maria",60,57,37,,,,
69,up,Valeria,Amante Bandido,96,53,46,,,,
70,up,Paulina Rubio,Siempre Tuya Desde la Raiz,80,59,47,,,,
71,down,Mercedes Sosa,Gracias a la vida (Remastered),64,57,69,,,,
72,-,Valeria,Mi Historia Entre Tus Dedos,-,40,54,,,,
73,down,Yaneli - Valeria,Cruz De Nabajas,72,36,75,,,,
74,down,Sonido Gallo Negro,Silbadora (feat. Molly Lewis),67,67,3,,,,
75,down,Rupee,Tempted to Touch,66,31,77,,,,
76,down,Lila Downs,Mezcalito,61,31,80,,,,
77,-,Alberto Barros,Medley Fruko,-,73,14,,,,
78,up,Contacto Norte,El Agua Clara,97,69,14,,,,
79,down,Michel Teló,Ai Se Eu Te Pego,73,56,11,,,,
80,down,Manu Chao,Welcome to Tijuana,70,41,71,,,,
81,-,Valeria,Vivir Sin Aire,-,60,53,,,,
82,-,Joao Gilberto,Chega de Saudade,-,56,33,,,,
83,up,Valeria,Yo No Te Pido la Luna,86,46,46,,,,
84,-,Valeria,Palabra de Honor,-,55,33,,,,
85,up,Harry Belafonte,Day-O (The Banana Boat Song),91,77,6,,,,
86,up,Eyal Golan & Eden Hason,באור גדול,92,86,3,,,,
87,-,Gipsy Kings,Un Amor,-,69,19,,,,
88,-,Yonderling,Last May,-,41,17,,,,
89,-,Joao Gilberto,Desafinado,-,74,16,,,,
90,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,9,2,,,,
91,-,ミラクルミュージカル,Murders,-,91,1,,,,
92,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),90,49,66,,,,
93,-,Mariachi Cobre,La Madrugada,-,16,6,,,,
94,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,34,14,,,,
95,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,88,68,41,,,,
96,-,Jah Fabio,Somos Los Del Atlas,-,96,1,,,,
97,down,Tlen Huicani & Lino Chávez,La Bruja,76,15,61,,,,
98,-,יעקב שוואקי,א-לי א-לי Keli Keli,-,98,1,,,,
99,-,Valeria,Quiero Dormir Cansado,-,52,36,,,,
100,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,97,2,,,,
