Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Marisela,Así de Fácil,50,43,2,,,,
44,up,Marisela,Hazme Tuya,51,44,2,,,,
45,up,Marisela,Siénteme Ámame Quiéreme,53,45,2,,,,
46,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),42,14,238,,,,
47,down,Los Yes Yes,El Verde de Tus Ojos,45,39,82,,,,
48,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,43,18,235,,,,
49,up,Marisela,Porque Tengo Ganas,56,49,2,,,,
50,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,46,10,28,,,,
51,up,Marisela,Si Alguna Vez,58,51,2,,,,
52,down,Ariel Camacho,Dos Jovenes Muchachos,44,28,67,,,,
53,down,Ariel Camacho,Hijo Heredero,52,45,6,,,,
54,up,Contacto Norte,El Agua Clara,65,7,170,,,,
55,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),49,16,140,,,,
56,up,Pequeños Musical,Mi fracaso,60,56,2,,,,
57,down,Ariel Camacho,Asi Fue,38,16,99,,,,
58,up,Buena Vista Social Club,Dos Gardenias,63,58,2,,,,
59,up,Banda Machos,La Suegra,62,59,2,,,,
60,down,Totó La Momposina,La Verdolaga,47,21,27,,,,
61,up,Fulanito,Guallando,61,61,2,,,,
62,up,Nfasis & Uzielito Mix,Bailalo Como Shakira Mix,67,62,2,,,,
63,up,Belanova,Soñar,64,63,2,,,,
64,down,"Margarita ""La Diosa de la Cumbia""",Déjalo Ir (En Vivo),57,57,2,,,,
65,up,Gipsy Kings,"Bem, Bem, Maria",70,28,147,,,,
66,down,Ariel Camacho,El Muchacho De La Barba,59,19,101,,,,
67,down,Ariel Camacho,Relatos De Juan José,66,36,76,,,,
68,up,Pequeños Musical,"Eso No, No, No",97,68,2,,,,
69,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),89,30,164,,,,
70,-,marissela,Completamente,-,70,1,,,,
71,up,Manu Chao,Desaparecido,71,17,238,,,,
72,up,Lila Downs,Urge,85,21,232,,,,
73,up,Belanova,Miedo,78,73,2,,,,
74,up,Roberto Carlos & Jennifer Lopez,Llegaste,96,38,35,,,,
75,down,Nfasis,Lento,72,72,2,,,,
76,-,Loreena McKennitt,Skellig,-,76,1,,,,
77,-,Belanova,Tal Vez,-,77,1,,,,
78,down,Belanova,Por Ti,55,43,67,,,,
79,-,Hakuna Group Music,Noche,-,41,35,,,,
80,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,87,30,193,,,,
81,up,R. Carlos Nakai,Shaman's Call,98,52,13,,,,
82,-,FLOW,HERO ~希望の歌~,-,82,1,,,,
83,-,Gloria Estefan,Ayer,-,83,1,,,,
84,up,Harry Belafonte,Day-O (The Banana Boat Song),94,28,103,,,,
85,-,Belanova,Mírame,-,85,1,,,,
86,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,16,237,,,,
87,down,Thomy DJ,Tumba,54,54,2,,,,
88,-,Rema,Calm Down,-,1,66,,,,
89,down,Marisela,Mi Problema,20,20,2,,,,
90,down,Los Mirlos,La Danza de los Mirlos,84,11,206,,,,
91,-,Manu Chao,Je ne t'aime plus,-,20,236,,,,
92,-,Buena Vista Social Club,El Cuarto de Tula,-,92,1,,,,
93,down,Julio Diaz,Mijo por qué andas armado?,90,20,43,,,,
94,down,Johnny Clegg & Savuka,Dela,91,48,11,,,,
95,-,Alberto Barros,Medley Fruko,-,36,134,,,,
96,-,黄昏のBAY CITY,黄昏のBAY CITY,-,96,1,,,,
97,-,Silvio Rodríguez,La Maza,-,97,1,,,,
98,-,"Abrildefresa, J18 & xsickboi",bbYasap,-,98,1,,,,
99,-,Manu Chao,Me Llaman Calle,-,29,228,,,,
100,up,Hakuna Group Music,Olor a Tostadas,100,53,18,,,,
