Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Shakira & Beyoncé,Beautiful Liar,-,3,85,,,,
33,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,59,,,,
34,down,Alicia Keys,Fallin',20,5,22,,,,
35,down,Grace Jones,La vie en rose,27,14,30,,,,
36,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],30,6,47,,,,
37,down,CeeLo Green,Bright Lights Bigger City,31,7,73,,,,
38,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),32,22,76,,,,
39,-,Mary J. Blige,Each Tear,-,3,52,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,71,,,,
41,down,Rihanna,Rehab,38,25,73,,,,
42,down,Boney M.,Daddy Cool,24,2,72,,,,
43,-,Melanie Fiona,Give It to Me Right,-,24,40,,,,
44,down,The Weeknd,Blinding Lights (Instrumental),29,12,28,,,,
45,up,The Weeknd,In Your Eyes,51,1,74,41,2020-03-22,12,2020-03-29
46,-,"Steve ""Miggedy"" Maestro",On My Mind All the Time (MS III Vokal Chop ReTouch),-,46,1,,,,
47,-,Kali Uchis,telepatía,-,2,25,27,2021-02-28,6,2021-03-28
48,down,Akon,Right Now (Na Na Na),33,20,77,,,,
49,-,A-P Connection,What Kind? (feat. Adam Chini),-,49,1,,,,
50,-,Prince,Hot Summer,-,50,3,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,14,26,,,,
52,-,LA NIÑA,SALOMÈ,-,34,1,,,,
53,-,Al Green,How Can You Mend a Broken Heart,-,20,7,,,,
54,down,Duffy,Warwick Avenue,39,30,28,,,,
55,-,Perfect,Talk (feat. Chosen on the Beat),-,55,1,,,,
56,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,46,6,,,,
57,-,Kool & The Gang,Celebration,-,20,7,,,,
58,-,Al Green,Let's Stay Together,-,19,9,,,,
59,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),69,59,3,,,,
60,-,Black Pumas,Colors,-,4,36,,,,
61,-,Perfect,Freak Show (feat. Chosen on the Beat),-,61,1,,,,
62,-,Mary J. Blige,Family Affair,-,3,15,,,,
63,-,Destiny's Child,"Bills, Bills, Bills",-,63,1,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,5,13,,,,
65,-,Stevie Wonder,Superstition (Live/1995),-,65,1,,,,
66,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,66,1,,,,
67,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,4,59,,,,
68,-,Fortunes.,Focus,-,68,1,,,,
69,-,Miguel,All I Want Is You (feat. J. Cole),-,69,1,,,,
70,-,Wolftyla,All Tinted,-,70,1,,,,
71,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,37,2,,,,
72,-,Bee Gees,Jive Talkin',-,72,1,,,,
73,-,BB Soul,Is It You (feat. Cheri Maree),-,73,1,,,,
74,-,Shawn Lee's Ping Pog Orchestra,Toxic,-,74,1,,,,
75,-,Laura Rain and the Caesars,I Am,-,75,1,,,,
76,-,The Electric Connection,Groovy,-,76,1,,,,
77,-,Shawn Lee's Ping Pog Orchestra,Can't Get You out of My Head,-,77,1,,,,
78,-,Gallant & Brandy,Dynamite.,-,78,1,,,,
79,-,Deanna Devore,Love Again (feat. D'Zhari),-,79,1,,,,
80,-,Wil Key,G.L.O. (Good Love Overture),-,80,1,,,,
81,-,Marvin Gaye,What's Going On (Coffeehouse Mix),-,81,1,,,,
82,-,Shawn Lee's Ping Pong Orchestra,Biker Chick,-,82,1,,,,
83,-,Victoria Monét,Big Boss (Interlude),-,83,1,,,,
84,-,Ciro Napoletano,L'ultima volta,-,84,1,,,,
85,-,Soul Seven,Mr. Chicken ---- (Alternate Take),-,85,1,,,,
86,-,吳蓓雅,懶懶散散地待在家 (feat. LINION),-,86,1,,,,
87,-,Expensive Soul,Eu Não Sei,-,87,1,,,,
88,-,The Electric Peanut Butter Company,Tennis Elbow,-,88,1,,,,
89,-,Maurice Williams & The Zodiacs,High Blood Pressure,-,89,1,,,,
90,-,Shawn Lee,King Cobra,-,90,1,,,,
91,-,Morris Day & E-40,In My Ride,-,91,1,,,,
92,-,The Electric Peanut Butter Company,The Devil,-,92,1,,,,
93,-,Maurice Williams & The Zodiacs,I Got a Woman,-,93,1,,,,
94,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,87,,,,
95,-,Maurice Williams & The Zodiacs,I Love You Baby,-,95,1,,,,
96,-,The Electric Peanut Butter Company,Big Tweed,-,96,1,,,,
97,-,Madison McFerrin,Insane (Arktkt Remix),-,97,1,,,,
98,down,John Legend & The Roots,Wake Up Everybody (Live),45,14,67,,,,
99,down,Sade,Smooth Operator (Single Version),40,11,68,,,,
100,down,Barry White,"You're the First, the Last, My Everything",42,18,68,,,,
