Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,33,24,213,,,,
34,up,Philip Glass,Glass: Solo Piano,34,27,206,,,,
35,up,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",35,25,209,,,,
36,up,Various Artists,"Je n'aime décidément pas le classique, mais ça j'aime bien !",36,29,172,,,,
37,up,The Piano Guys,The Piano Guys,38,28,162,,,,
38,-,Maria Callas,Pure Maria Callas,-,24,209,,,,
39,down,Les Arts Florissants & William Christie,Purcell: Dido & Aeneas,37,31,107,,,,
40,up,Multi-interprètes,Beethoven,41,28,95,,,,
41,down,Alexandre Tharaud,Satie: Avant-dernières pensées,40,29,141,,,,
42,up,Gérard Philipe & Orchestre Symphonique de l’URSS,Prokofiev: Pierre et le Loup,54,30,76,,,,
43,-,Jordi Savall & Le Concert des Nations,Jean-Baptiste Lully: L'orchestre du Roi Soleil,-,27,196,,,,
44,down,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,39,17,75,,,,
45,down,Various Artists,111 Opera Masterpieces,42,32,73,,,,
46,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,Les Etoiles du Bolchoï - Tchaikovsky: Le Lac Des Cygnes,-,21,217,,,,
47,down,2CELLOS,2Cellos,43,34,74,,,,
48,down,Saint-Preux,Concerto pour une voix,46,38,72,,,,
49,down,Il Divo,The Promise (Deluxe Versión),48,37,73,,,,
50,down,Maria Callas,Maria Callas - 100 Best Classics,44,19,216,,,,
51,down,Les Arts Florissants & William Christie,Purcell: King Arthur,49,40,58,,,,
52,-,"Ileana Cotrubas, Yvonne Kenny, Alicia Nafé, Teresa Berganza, Plácido Domingo, Jean Lainé, Geoffrey Pogson, Stuart Harling, Sherrill Milnes, Gordon Sandison, Richard Amner, Leslie Fyson, Robert Lloyd, George Main, London Symphony Orchestra, Claudio Abbado,",Bizet: Carmen,-,52,1,,,,
53,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone",Offenbach Colorature,-,53,1,,,,
54,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,54,1,,,,
55,-,Olivia Belli,Anima Flow - EP,-,55,1,,,,
56,-,Joonas Ahonen,Arto Koskinen: Fuga Indiana,-,56,1,,,,
57,-,Raphaële Kennedy & Ensemble da Pacem,Une alchimie musicale,-,57,1,,,,
58,-,"Panos Karan, Toby Purser & Orion Symphony Orchestra","Rachmaninoff: Piano Concerto No. 3 in D Minor, Op. 30",-,58,1,,,,
59,-,"Gianandrea Noseda, Danish National Symphony Orchestra, Anna Maria Chiuri, Michael Nagy, Stephan Rügamer, Adam Riis, Steffen Bruun & Danish National Concert Choir",Dallapiccola: Il Prigioniero,-,59,1,,,,
60,-,Boston Symphony Chamber Players,Stravinsky: Histoire du soldat; Septet,-,60,1,,,,
61,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,45,38,61,,,,
62,down,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),58,39,53,,,,
63,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,56,38,27,,,,
64,down,Sofiane Pamart,PLANET GOLD,53,1,104,,,,
