Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,AC/DC,You Shook Me All Night Long,39,10,11,,,,
45,up,Nickelback,How You Remind Me,61,13,9,,,,
46,down,Bryan Adams,Please Forgive Me,42,28,12,,,,
47,down,Queen,Another One Bites the Dust,41,32,12,,,,
48,down,AC/DC,Back In Black,40,6,8,,,,
49,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],45,15,8,,,,
50,up,Guns N' Roses,Patience,51,35,12,,,,
51,up,Metallica,Enter Sandman,80,38,12,,,,
52,up,Dire Straits,Money For Nothing (Edit),52,31,12,,,,
53,-,Plastic tree,Senzo,-,53,1,,,,
54,-,Tom Petty & The Heartbreakers,Breakdown,-,54,1,,,,
55,-,R.E.M.,"What's the Frequency, Kenneth? (Live)",-,55,1,,,,
56,-,Modesta,Ode to the Peculiar,-,56,1,,,,
57,down,OneRepublic,Good Life,54,30,12,,,,
58,down,LINKIN PARK,Burn It Down,55,12,12,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,16,12,,,,
60,down,Sting,Englishman In New York,56,37,12,,,,
61,down,Keane,Everybody's Changing,57,24,12,,,,
62,-,Elvis Presley,Can't Help Falling In Love,-,7,8,,,,
63,down,Bryan Adams,Heaven,59,38,12,,,,
64,up,LINKIN PARK,What I've Done,67,14,12,,,,
65,up,Santana,Smooth (feat. Rob Thomas),83,14,12,,,,
66,up,John Mayer,Who You Love (feat. Katy Perry),84,18,9,,,,
67,down,Kid Rock,All Summer Long,63,16,12,,,,
68,down,AC/DC,T.N.T.,65,17,12,,,,
69,down,No Doubt,Don't Speak,62,48,12,,,,
70,down,Nirvana,Come as You Are,66,30,12,,,,
71,up,Pink Floyd,Wish You Were Here,72,20,11,,,,
72,down,The Beatles,Hey Jude (2015 Stereo Mix),64,48,12,,,,
73,up,Metallica,The Unforgiven,87,41,12,,,,
74,down,Eric Clapton,Tears In Heaven,71,23,11,,,,
75,down,Queen,Radio Ga Ga,60,42,12,,,,
76,down,Nickelback,Far Away,75,22,12,,,,
77,down,Queen,Under Pressure (feat. David Bowie),68,50,11,,,,
78,up,Eagles,Hotel California (Live),88,22,10,,,,
79,down,Queen,Somebody to Love,70,53,12,,,,
80,-,Incubus,Love Hurts,-,80,1,,,,
81,-,P-HOGG,Time Is Wild,-,81,1,,,,
82,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],77,18,11,,,,
83,down,Pink Floyd,Comfortably Numb,78,30,9,,,,
84,up,Heart,Alone,92,38,6,,,,
85,up,The Fray,You Found Me,86,19,12,,,,
86,down,3 Doors Down,Kryptonite,69,48,11,,,,
87,down,Toploader,Dancing In the Moonlight,76,13,10,,,,
88,down,Dire Straits,Romeo and Juliet,79,68,11,,,,
89,-,Seal,Kiss from a Rose,-,40,3,,,,
90,down,Queen,The Show Must Go On,73,46,12,,,,
91,down,Led Zeppelin,Stairway to Heaven,58,4,10,,,,
92,-,Creed,My Sacrifice,-,81,3,,,,
93,-,Aerosmith,Crazy,-,76,3,,,,
94,-,Don Mclean,American Pie,-,54,2,,,,
95,-,Frankie Valli,Can't Take My Eyes Off You,-,29,4,,,,
96,-,Deep Purple,Smoke On the Water (1997 Remaster),-,46,1,,,,
97,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,79,1,,,,
98,-,Metallica,The Unforgiven II,-,81,4,,,,
99,down,Scorpions,Still Loving You,82,18,10,,,,
100,down,Nickelback,How You Remind Me,89,26,8,,,,
