Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,The Wailers,"Get Up, Stand Up",45,6,80,,,,
40,up,Dexta Daps,Call Me If,40,13,42,,,,
41,down,Popcaan,ALL I NEED (feat. Drake),39,8,41,,,,
42,up,Spice,So Mi Like It,48,42,80,,,,
43,up,Chris Martin,Paper Loving,44,13,12,,,,
44,down,Sean Paul,Temperature,42,10,80,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,16,80,,,,
46,up,Kranium,Gal Policy,51,24,59,,,,
47,up,Vybz Kartel,Fever,50,25,80,,,,
48,up,Shaggy,Boombastic,52,10,80,,,,
49,down,Conkarah,Banana (feat. Shaggy),46,2,53,,,,
50,up,Gyptian,Wine Slow,58,36,80,,,,
51,down,J Boog,Let's Do It Again,49,2,80,,,,
52,up,Bob Marley & The Wailers,Exodus,57,34,80,,,,
53,up,Skillibeng,Coke,59,37,15,,,,
54,down,Koffee,Lockdown,53,11,44,,,,
55,up,Konshens,Bruk Off Yuh Back,60,7,79,,,,
56,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),55,15,9,,,,
57,up,DJ Frass & Shenseea,Good Comfort,61,48,42,,,,
58,down,Popcaan,Silence,56,34,80,,,,
59,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],67,59,18,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,62,35,80,,,,
61,up,Koffee,W (feat. Gunna),65,1,77,,,,
62,up,Dexta Daps,Twinkle,64,48,43,,,,
63,up,Prince Swanny,Catch 22,66,40,31,,,,
64,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),54,8,37,,,,
65,up,Dexta Daps,Breaking News,70,38,53,,,,
66,down,Wayne Wonder,No Letting Go,63,44,80,,,,
67,up,Beenie Man,Who Am I,69,45,74,,,,
68,up,Vybz Kartel,Romping Shop (feat. Spice),76,46,80,,,,
69,up,Dexta Daps & Drumma Boy,WiFi,77,43,14,,,,
70,up,Sister Nancy,Bam Bam,73,10,80,,,,
71,down,Inner Circle,Sweat (A La La La La Long),68,7,80,,,,
72,up,Popcaan,My Type,79,43,80,,,,
73,up,Shenseea,Foreplay,75,37,67,,,,
74,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),83,19,41,,,,
75,up,Shenseea & Tyga,Blessed,78,5,80,,,,
76,down,Kranium,We Can (feat. Tory Lanez),74,42,80,,,,
77,down,Shenseea,Shen Yeng Anthem,72,35,80,,,,
78,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),71,22,36,,,,
79,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,9,80,,,,
80,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),80,41,80,,,,
81,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),82,44,80,,,,
82,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],85,7,80,,,,
83,up,Skillibeng,Not,86,58,20,,,,
84,up,Bob Marley & The Wailers,Easy Skanking,100,51,61,,,,
85,-,Vybz Kartel,Summer Time,-,49,41,,,,
86,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),89,20,40,,,,
87,up,Million Stylez,Miss Fatty,99,63,76,,,,
88,down,Popcaan,Love Yuh Bad,81,57,80,,,,
89,up,Dexta Daps,Shabba Madda Pot,95,61,48,,,,
90,up,Dexta Daps,No Underwear,97,55,80,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,62,26,,,,
92,down,Kes,Hello,90,47,78,,,,
93,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,53,30,,,,
94,up,Busy Signal,Stay So,94,47,80,,,,
95,-,Alkaline,Hostage,-,95,1,,,,
96,-,Alkaline,Maniac,-,96,1,,,,
97,up,Dejour,Sexy19,98,80,3,,,,
98,-,Alkaline,Top Prize,-,98,1,,,,
99,-,Rygin King,Glu,-,96,3,,,,
100,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,52,13,,,,
