Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Harry Belafonte,Day-O (The Banana Boat Song),85,38,38,,,,
69,up,Balloranking,Aye (feat. Hotkid),73,24,30,,,,
70,-,Omah Lay & Ozuna,soso,-,38,32,,,,
71,up,BhadBoi OML,Double Six,80,37,25,,,,
72,-,Victony,Jaga Jaga (feat. Babyboy AV),-,6,26,,,,
73,-,Benny Friedman,Shoshanas Yaakov (Traditional),-,73,2,,,,
74,-,Caesars,Jerk It Out,-,62,18,,,,
75,-,Balloranking,Brand New,-,37,16,,,,
76,-,Benny Friedman,Layehudim (MBD),-,60,3,,,,
77,-,Fan Noise,Soothing Box Fan,-,64,20,,,,
78,-,Tim Lyre & BOJ,All Night,-,49,1,,,,
79,-,Benny Friedman,Mishenichnas Adar (Venohapoch),-,79,3,,,,
80,-,Balloranking,Aje (feat. L.A.X),-,26,29,,,,
81,up,Kaestyle,Egberi,83,81,3,,,,
82,-,Benny Friedman,Mishenichnas Adar,-,82,3,,,,
83,-,Benny Friedman,Shoshanas Yaakov (Bobov),-,83,2,,,,
84,-,Benny Friedman,Layehudim (Shenker),-,84,2,,,,
85,-,Benny Friedman,V’gam Charvona,-,85,2,,,,
86,-,Benny Friedman,Layehudim (Skulen),-,86,2,,,,
87,-,Benny Friedman,Al Hanisim,-,87,1,,,,
88,-,Benny Friedman,Layehudim (Spinka),-,88,1,,,,
89,-,Benny Friedman,Kol Haomer,-,89,1,,,,
90,-,Benny Friedman,Chayav Inish,-,90,1,,,,
91,-,Benny Friedman,Vayehi Bimei,-,91,1,,,,
92,-,Benny Friedman,Revach V’hatzalah,-,92,1,,,,
93,-,Benny Friedman,Nigun Purim (Vizhnitz),-,93,1,,,,
94,-,Benny Friedman,Vatosef Esther,-,94,1,,,,
95,-,Benny Friedman,Chag Purim,-,95,1,,,,
96,-,Benny Friedman,U'Mordechai Yatza,-,96,1,,,,
97,-,Ariel Camacho,Me Gustas Mucho,-,44,18,,,,
98,-,Machel Montano,Fast Wine,-,22,95,,,,
99,-,Benny Friedman,Keli,-,99,1,,,,
100,-,Tulenkey,Bad Feeling,-,72,1,,,,
