Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,-,Jungle,For Ever,-,1,205,,,,
36,down,Claptone,Charmer,7,1,235,,,,
37,down,Innellea,The Belonging,20,6,9,,,,
38,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",19,2,40,,,,
39,-,Crystal Castles,Amnesty (I),-,19,7,,,,
40,-,Lindstrøm,Everyone Else is a Stranger,-,40,1,,,,
41,-,Aesthetic Perfection,A Violent Emotion,-,41,1,,,,
42,-,Róisín Murphy,Hit Parade Remixes,-,42,1,,,,
43,down,Allie X,Girl With No Face,41,1,17,,,,
44,-,Air,Early Hours (DJ Mix),-,2,5,,,,
45,down,"Nōpi, Hernán Cattáneo & Dmitry Molosh",11 Years Sound Avenue,34,13,12,,,,
46,up,Mort Garson,Mother Earth's Plantasia,48,27,33,,,,
47,-,Headspace,Relax,-,47,1,,,,
48,up,Parra for Cuva,Mimose (Deluxe),68,48,2,,,,
49,-,冥丁,Komachi,-,49,1,,,,
50,-,Rhye,Home,-,1,25,68,2021-01-31,68,2021-01-31
51,-,Buddha Bar,Buddha Bar XVIII,-,29,7,,,,
52,-,Trentemøller,The Last Resort,-,52,5,,,,
53,-,Jaime Torres,Electroplano,-,21,36,,,,
54,-,B-Tribe,5,-,40,5,,,,
55,-,Bot'Ox,Babylon By Car,-,55,2,,,,
56,-,Chromatics,Girls Just Wanna Have Fun,-,56,4,,,,
57,-,Disclosure,Settle (Deluxe),-,6,112,,,,
58,down,M83,"Hurry up, We're Dreaming",39,7,52,,,,
59,-,Fat Freddy's Drop,Based on a True Story,-,13,9,,,,
60,-,Rezz,Rezz Rocks 2018 (DJ Mix),-,60,1,,,,
61,up,El Bugg,NUEVA CABRA,89,61,2,,,,
62,-,Thom Yorke,ANIMA,-,7,103,,,,
63,-,The Prodigy,The Fat of the Land,-,38,11,,,,
64,-,Dido & R Plus,The Last Summer (Deluxe Edition),-,64,1,,,,
65,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,7,25,,,,
66,-,Air,Moon Safari Rarities (25th Anniversary Edition),-,58,3,,,,
67,-,Rodrigo Gallardo,Indómita,-,57,3,,,,
68,down,Varios Artistas,Bossa N Roses,24,3,98,,,,
69,-,OceanLab,Sirens of the Sea,-,23,10,,,,
70,up,Röyksopp,The Inevitable End,73,16,27,,,,
71,-,ODESZA,A Moment Apart (Deluxe Edition),-,17,10,,,,
72,-,Eartheater,Trinity (Deluxe),-,8,6,,,,
73,-,Sat-Chit,Paz Interior,-,1,15,,,,
74,down,Tom Misch,Geography,47,1,94,,,,
75,up,Crystal Castles,(II),99,58,9,,,,
76,down,Enigma,Love Sensuality Devotion: The Greatest Hits,53,5,19,,,,
77,-,São Vicente,The Cape Verde Experience,-,77,1,,,,
78,-,Thievery Corporation,Temple Of I & I,-,33,4,,,,
79,-,B-Tribe,Suave Suave,-,79,1,,,,
80,-,Fred again..,USB,-,5,29,,,,
81,-,Actress,Karma & Desire,-,33,5,,,,
82,-,Arca,KICK ii,-,1,81,,,,
83,-,Tinlicker,Cold Enough For Snow,-,3,6,,,,
84,-,Justice,"Audio, Video, Disco.",-,46,10,,,,
85,up,Skrillex,Quest For Fire,100,1,64,,,,
86,-,Arca,KiCk i,-,2,63,,,,
87,-,Hotel Costes,Hôtel Costes 14,-,16,35,,,,
88,-,MEUTE,EMPOR,-,30,4,,,,
89,-,Zero 7,Simple Things (Special Edition),-,12,19,,,,
90,-,Hippie Sabotage,Drifter,-,28,5,,,,
91,down,The Chemical Brothers,For That Beautiful Feeling,15,1,36,,,,
92,-,FKJ,French Kiwi Juice,-,2,159,,,,
93,-,Björk,Vespertine,-,5,79,,,,
94,-,"Guy Mantzur, Hernán Cattáneo & Soundexile",Remixes,-,76,5,,,,
95,down,Jan Jelinek,Loop-Finding-Jazz-Records,32,14,8,,,,
96,-,KAYTRANADA,BUBBA,-,2,106,29,2019-12-15,9,2019-12-22
97,-,Chancha Vía Circuito,Bienaventuranza,-,78,2,,,,
98,-,Sneaker Pimps,Splinter,-,41,2,,,,
99,-,death's dynamic shroud & Galen Tipton,You Like Music,-,99,1,,,,
100,-,BoomBox,Dangerous Waters,-,74,4,,,,
