Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Bob Marley & The Wailers,Lively Up Yourself,48,36,57,,,,
64,down,Chaka Demus & Pliers,Murder She Wrote,62,26,57,,,,
65,down,Sister Nancy,Bam Bam,63,16,107,,,,
66,up,Rhythm & Sound,Mango Drive,84,66,2,,,,
67,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,14,41,,,,
68,down,Jackie Mittoo,Wall Street,47,47,4,,,,
69,up,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],77,26,14,,,,
70,down,Tradition,The Breathtaking Blast,50,50,4,,,,
71,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,12,,,,
72,down,Lynn Chit,Kyar Larr,30,9,67,,,,
73,-,Bob Marley & The Wailers,Crazy Baldhead,-,29,18,,,,
74,down,Koffee,Toast,69,7,142,,,,
75,-,Bob Marley & The Wailers,Iron Lion Zion,-,55,6,,,,
76,-,Bob Marley & The Wailers,War,-,50,8,,,,
77,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",75,37,14,,,,
78,-,Bob Marley & The Wailers,Pimper's Paradise,-,69,2,,,,
79,-,Bob Marley & The Wailers,Africa Unite,-,30,14,,,,
80,down,Bob Marley & The Wailers,Exodus,52,3,135,,,,
81,-,Sean Paul & Major Lazer,Tip Pon It,-,5,143,,,,
82,-,Stick Figure,Paradise,-,81,2,,,,
83,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,83,1,,,,
84,-,Tanya Stephens,It's a Pity,-,24,51,,,,
85,-,Shenseea,R U That (feat. 21 Savage),-,6,18,,,,
86,up,Rebelution,Safe and Sound,88,13,108,,,,
87,-,Bob Marley & The Wailers,Keep On Moving,-,87,1,,,,
88,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,59,,,,
89,down,Don Omar,Dile,56,16,93,,,,
90,-,Clinton Fearon,Richman Poorman,-,90,1,,,,
91,-,Konshens & J Capri,Pull up to Mi Bumper,-,69,3,,,,
92,-,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),-,92,1,,,,
93,up,Rebelution,Safe and Sound (Dub),97,31,22,,,,
94,-,Tropical Depression,Kapayapaan,-,26,24,,,,
95,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,45,11,,,,
96,down,Zum,Rebel (feat. Shenseea),68,1,111,,,,
97,-,2Play,So Confused,-,18,48,,,,
98,-,Khruangbin,Mary Always,-,21,29,,,,
99,-,Million Stylez,Miss Fatty,-,16,33,,,,
100,-,Alpha Blondy & The Wailers,Jerusalem,-,32,18,,,,
