Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Bad Bunny & Tainy,Callaita,58,14,223,28,2019-10-06,23,2019-10-20
59,up,Shakira,Chantaje (feat. Maluma),65,26,218,,,,
60,down,Don Omar,Bandoleros (feat. Tego Calderón),48,24,102,,,,
61,up,Elvis Crespo,Suavemente,68,27,221,,,,
62,down,Bad Bunny,Yonaguni,51,4,134,,,,
63,down,BOUB'Z,250,62,3,91,,,,
64,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,4,162,6,2020-12-06,6,2020-12-06
65,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,28,223,,,,
66,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,2,222,27,2019-10-06,27,2019-10-06
67,up,Patrick Bruel,J'te l'dis quand même,73,55,96,,,,
68,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,15,209,,,,
69,up,Maluma,COCO LOCO,70,34,35,,,,
70,up,Anitta,Envolver,82,3,103,,,,
71,down,Nicky Jam & J Balvin,X,61,15,213,,,,
72,up,Don Miguelo,Y Que Fue?,85,37,86,,,,
73,down,Enrique Iglesias,Hero,63,37,119,,,,
74,up,ROSALÍA,Malamente,79,21,212,,,,
75,up,Prince Royce,Corazón Sin Cara,90,50,44,,,,
76,down,Maluma,Hawái,72,6,181,63,2020-08-09,2,2020-09-20
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,36,182,,,,
78,up,Carla Morrison,Disfruto,88,70,7,,,,
79,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",71,64,16,,,,
80,down,Juanes,La Camisa Negra,74,49,126,,,,
81,up,Pedro Capó & Farruko,Calma (Remix),86,7,216,37,2019-10-20,37,2019-10-20
82,down,Rauw Alejandro,Todo De Ti,80,5,130,,,,
83,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,95,12,86,,,,
84,-,Fred De Palma,IL CIELO NON CI VUOLE,-,84,1,,,,
85,down,Marshmello & Farruko,Esta Vida,77,8,43,,,,
86,-,KAROL G,AMARGURA,-,61,11,,,,
87,up,J Balvin & Skrillex,In Da Getto,87,2,136,,,,
88,up,Quevedo,Columbia,99,34,28,,,,
89,down,Kali Uchis,telepatía,78,3,130,27,2021-02-28,6,2021-03-28
90,-,Ozuna,Se Preparó,-,56,55,,,,
91,down,Maluma,11 PM,84,21,141,68,2019-10-06,68,2019-10-06
92,down,Bad Bunny,Moscow Mule,81,3,92,,,,
93,up,Romeo Santos,Imitadora,98,36,93,,,,
94,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,6,206,3,2019-10-06,3,2019-10-06
95,-,Bad Bunny,La Romana (feat. El Alfa),-,57,29,,,,
96,-,Ozuna,Baila Baila Baila,-,19,144,,,,
97,-,Laura Pausini,Strani Amori,-,57,32,,,,
98,-,Morad,Cuando Ella Sale,-,5,85,,,,
99,down,Ozuna,Dile Que Tú Me Quieres,89,53,11,,,,
100,down,Cris Mj,Una Noche en Medellín,94,58,12,,,,
