Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,down,椎名林檎,放生会,64,20,4,,,,
80,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,78,4,,,,
81,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,61,16,,,,
82,up,Slipknot,Slipknot (Deluxe Version),94,40,26,,,,
83,-,竇唯,黑夢,-,33,4,,,,
84,down,Feridun Düzağaç,Orjinal Alt Yazılı,65,21,166,,,,
85,down,Apocalyptica,"Plays Metallica, Vol. 2",32,32,3,,,,
86,-,Kurban,Kurban,-,2,20,,,,
87,-,Teoman,Teo,-,13,189,,,,
88,down,Barış Akarsu,Ayrılık Zamansız Gelir,79,4,161,,,,
90,-,Mark Knopfler,One Deep River,-,6,8,,,,
91,up,Lenny Kravitz,Blue Electric Light,92,3,5,,,,
92,-,Şebnem Ferah,Benim Adım Orman,-,46,97,,,,
93,-,"Cem Karaca, Cahit Berkay & Uğur Dikmen",Nerde Kalmıştık,-,15,154,,,,
94,-,Cem Karaca,Merhaba Gençler,-,25,116,,,,
95,-,gripin,Yalnızlığın Çaresini Bulmuşlar,-,19,174,,,,
96,-,maNga,e-akustik,-,42,67,,,,
97,down,TOOL,Fear Inoculum,66,52,41,9,2019-10-06,9,2019-10-06
98,-,Queen,The Platinum Collection,-,9,220,42,2019-10-06,38,2019-10-20
99,-,Till Lindemann,Zunge,-,1,20,,,,
100,-,Metallica,Garage Inc.,-,38,102,,,,
