Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,down,ジェレミー・キャンプ,Deeper Waters,34,7,5,,,,
46,-,Rend Collective,The Art of Celebration,-,25,50,,,,
47,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),63,6,115,,,,
48,up,Ellie Holcomb,All Of My Days,61,8,10,,,,
49,down,Hillsong Worship,OPEN HEAVEN / River Wild,48,13,203,,,,
50,up,Will Morrison,Instrumental Worship II (Instrumental),50,10,6,,,,
51,up,CeCe Winans,Believe For It (Live),54,11,162,,,,
52,up,Michael W. Smith,Worship,57,31,70,,,,
53,up,2nd Chapter of Acts,Very Best of 2nd Chapter of Acts,91,53,3,,,,
54,down,Phil Wickham,I Believe (Hometown Version),36,3,9,,,,
55,up,Maverick City Music,"Maverick City, Vol. 2",84,52,15,,,,
56,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,4,36,,,,
57,-,Elevation Worship,Hallelujah Here Below,-,12,130,,,,
58,up,Robin Mark,Revival in Belfast,81,12,17,,,,
59,up,CityAlight,Only a Holy God,71,23,218,,,,
60,down,Jeremy Riddle,Live in the Prayer Room,40,2,84,,,,
61,up,Caleb Gordon,The South Side of the Garden - EP,76,61,2,,,,
62,up,Christy Nockels,Be Held : Lullabies for the Beloved,64,7,174,,,,
63,down,Abbie Gamboa & UPPERROOM,pure,33,3,59,,,,
64,-,P&W,Live At Tehillah '23,-,64,1,,,,
65,down,for KING & COUNTRY,Crave,58,58,11,,,,
66,down,Brandon Lake,House Of Miracles,25,5,191,,,,
67,up,Hillsong UNITED,Empires,75,14,176,,,,
68,-,Will Morrison,Instrumental Worship (Instrumental),-,67,2,,,,
69,down,Forrest Frank,New Hymns,62,6,35,,,,
70,down,Montell Fish,JAMIE,43,5,83,,,,
71,-,Elevation Worship,LION,-,1,123,,,,
72,-,Maranatha! Music,"You Are My King, Vol. 1",-,72,2,,,,
73,-,Worship Lullaby,"Worship Lullaby, Vol. V",-,39,18,,,,
74,down,Hillsong UNITED,Wonder,70,11,218,,,,
75,down,Cathy Swan,Instrumental Worship,49,42,7,,,,
76,up,CityAlight,There Is One Gospel,85,1,92,,,,
77,-,Full Gospel Baptist Church Fellowship International Ministry of Worship,One Sound,-,77,1,,,,
78,down,Hillsong Worship,Simply Worship,30,28,22,,,,
79,-,Cory Asbury,Pioneer,-,3,38,,,,
80,-,Nathaniel Bassey,Names of God,-,39,14,,,,
81,-,Chris Tomlin,Always,-,2,73,,,,
82,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,3,72,,,,
83,up,Don Moen,Ultimate Collection,90,25,105,,,,
84,-,Planetshakers,Legado,-,56,2,,,,
85,-,Hillsong Instrumentals,Depths,-,53,5,,,,
86,down,Lauren Daigle,How Can It Be,68,17,69,90,2020-04-19,90,2020-04-19
87,-,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,-,36,9,,,,
88,up,Colin Buchanan,Remember the Lord,92,27,115,,,,
89,-,Colin Buchanan,"Colin's Favourites, Vol. 1",-,62,3,,,,
90,-,Hillsong Worship,Take Heart (Again),-,1,184,,,,
91,-,CityAlight,Simple Songs for Young and Old - EP,-,3,29,,,,
92,down,Emmanuel Songsore,"Worship Piano, Vol. 2",42,16,45,,,,
93,down,for KING & COUNTRY,Burn The Ships (Deluxe Edition: Remixes & Collaborations),44,27,24,,,,
94,-,David Andrew,Hymns,-,8,154,,,,
95,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,3,184,90,2020-05-03,73,2020-05-10
96,-,Anne Wilson,My Jesus,-,13,94,,,,
97,-,Josh Snodgrass,Here I Am to Worship,-,97,1,,,,
98,-,Hillsong UNITED,Zion (Deluxe Edition),-,24,113,,,,
99,down,Seph Schlueter,Counting My Blessings,80,39,11,,,,
100,-,Joslin Grove Choral Society,100 Best Loved Hymns,-,19,42,,,,
